"Event ID","Event Name","Started At","Ended At"
"15-2147483810-20160820","Ted Powell","2016-08-20 12:30:00 UTC","2016-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","403","Calabogie Motorsport Park Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483812","Sunday - Ted Powell","1073742142","Race #3 - F1600","Race","2016-08-21 19:39:00 UTC","2016-08-21 20:03:34 UTC","PROVISIONAL","10","https://racehero.io/events/ted-powell/results/1073742142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club"
"Roman De Angelis","1","1","4","F1600A","5","4","","","","0","10","1358.348","10","133.581","136.097","133.839","50.5","0","Belle River ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Craig Willis","2","1","99","F1600B","3","1","","","0.551","0","10","1358.899","3","133.786","135.889","133.785","50.5","0","Georgetown ON","Willis Racing","1991 Aero 2\Ford","BEMC"
"Graham Lobban","3","2","12","F1600B","7","3","","","8.620","8.069","10","1366.968","3","134.848","134.818","132.995","50.5","0","Cambridge ON","Grand River Physiotherapy","1994 Van Diemen RF94\Honda","BARC"
"Jean-Philippe Jodoin","4","2","1","F1600A","4","3","","","8.939","8.939","10","1367.287","3","135.011","134.656","132.964","50.5","0","Blainville QC","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Keith Lobban","5","3","42","F1600B","10","5","","","23.542","22.991","10","1381.89","3","136.461","133.225","131.559","50.5","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Ben Hurst","6","3","3","F1600A","8","5","","","26.254","26.254","10","1384.602","3","135.559","134.111","131.301","50.5","0","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Michael Adams","7","4","9","F1600A","2","2","","","35.450","35.45","10","1393.798","2","134.28","135.389","130.435","50.5","0","Courtice ON","Franczak Enterprises Ltd/ Britain West","2013 Mygale SJ13\Honda","BEMC"
"Serge Lacroix","8","5","53","F1600A","17","10","","","37.833","37.833","10","1396.181","5","138.121","131.624","130.212","50.5","0","Canton Magog QC","MyPakge-LedTech-Oakley","2001 Van Diemen RF01\Honda","FSAQ"
"Stephen Adams","9","4","59","F1600B","6","2","","","39.586","39.035","10","1397.934","6","137.29","132.42","130.049","50.5","0","Courtice ON","Flagship Racing Services","1992 Van Diemen RF92\Ford","BEMC"
"Mike Lee","10","6","25","F1600A","11","6","","","59.359","59.359","10","1417.707","4","139.733","130.105","128.235","50.5","0","East York ON","Blue Gates Productions","1980 Lola T540E\Ford","BARC"
"Byron Leis","11","5","54","F1600B","9","4","","","59.938","59.387","10","1418.286","6","139.614","130.216","128.183","50.5","0","Waterloo ON","SPH Engineering","1992 Reynard 92FF\Ford","DAC"
"Amy Castell","12","6","95","F1600B","18","8","","","1:07.009","1:06.458","10","1425.357","5","140.017","129.841","127.547","50.5","0","Waterloo ON","Landmark Cinemas/Driverseat Kitchener/Castrol Canada/Leaf Racewear/Bell Racing USA/Performance Physi","1990 Reynard 90SF\Ford","BARC"
"Noel Castell","13","7","96","F1600B","14","7","","","1:49.748","1:49.197","10","1468.096","8","144.407","125.894","123.834","50.5","0","Waterloo ON","1974 Zink Z10\Ford","BARC"
"Jean-Guy Fournier","14","8","89","F1600B","13","6","","","1:51.598","1:51.047","10","1469.946","6","145.302","125.119","123.678","50.5","0","Orleans ON","TSL Aerospace Technologies","1979 Van Diemen VD79","BARC"
"Mason Dwinell","15","7","77","F1600A","12","7","","","1 Lap","1 Lap","9","1285.295","5","139.893","129.956","127.302","45.449999999999996","0","Norwich VT","1998 Van Diemen RF 972\Ford","BARC"
"Trenton Estep","16","8","90","F1600A","1","1","","","3 Laps","3 Laps","7","972.259","2","133.459","136.222","130.891","35.35","0","San Antonio TX","Architext / Exclusive Autosport","2015 Spectrum 014\Honda","BARC","SCCA"
"Alexander Zeller","17","9","44","F1600A","15","8","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orleans ON","Zeller Racing","2000 Van Diemen RF00\Ford","MCO"
"Danby Crowder","18","10","27","F1600A","16","9","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Odessa ON","Gearhead Motorsports","2005 Van Diemen RF05\Ford","St.LAC"
