"Event ID","Event Name","Started At","Ended At"
"15-2147483810-20160820","Ted Powell","2016-08-20 12:30:00 UTC","2016-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","403","Calabogie Motorsport Park Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","Saturday - Ted Powell","1073742121","Practice - F1600","Practice","2016-08-20 13:45:00 UTC","2016-08-20 14:03:07 UTC","PROVISIONAL","7","https://racehero.io/events/ted-powell/results/1073742121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Model/Engine"
"Trenton Estep","1","1","90","F1600A","17","9","","","","0","4","574.262","4","131.409","138.347","126.632","20.2","0","San Antonio TX","Architext / Exclusive Autosport","2015 Spectrum 014\Honda","BARC","SCCA"
"Michael Adams","2","2","9","F1600A","4","3","","","0.259","6:40.168","6","974.43","6","131.668","138.075","111.942","30.3","0","Courtice ON","Franczak Enterprises Ltd/ Britain West","2013 Mygale SJ13\Honda","BEMC"
"Roman De Angelis","3","3","4","F1600A","6","5","","","1.353","6:23.227","7","957.489","7","132.762","136.937","132.91","35.35","0","Belle River ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Jean-Philippe Jodoin","4","4","1","F1600A","3","2","","","2.794","6:20.865","6","955.127","3","134.203","135.466","114.205","30.3","0","Blainville QC","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Craig Willis","5","1","99","F1600B","9","4","","","2.876","0","6","846.282","6","134.285","135.384","128.893","30.3","0","Georgetown ON","Willis Racing","1991 Aero 2\Ford","BEMC"
"Ben Hurst","6","5","3","F1600A","5","4","","","3.584","6:43.868","7","978.13","7","134.993","134.674","130.105","35.35","0","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Graham Lobban","7","2","12","F1600B","18","8","","","4.564","2:47.694","7","1013.976","3","135.973","133.703","125.506","35.35","0","Cambridge ON","Grand River Physiotherapy","1994 Van Diemen RF94\Honda","BARC"
"Keith Lobban","8","3","42","F1600B","16","7","","","5.109","3:02.423","7","1028.705","6","136.518","133.169","123.709","35.35","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"","9","1","53","","15","1","","","7.182","0","6","897.68","6","138.591","131.177","121.513","30.3","0"
"Danby Crowder","10","6","27","F1600A","11","7","","","7.466","5:24.387","5","898.649","4","138.875","130.909","101.152","25.25","0","Odessa ON","Gearhead Motorsports","2005 Van Diemen RF05\Ford","St.LAC"
"Mason Dwinell","11","7","77","F1600A","2","1","","","8.057","7:23.058","7","1017.32","7","139.466","130.354","125.093","35.35","0","Norwich VT","1998 Van Diemen RF 972\Ford","BARC"
"Amy Castell","12","4","95","F1600B","13","5","","","8.253","3:05.832","7","1032.114","7","139.662","130.171","123.3","35.35","0","Waterloo ON","Landmark Cinemas/Driverseat Kitchener/Castrol Canada/Leaf Racewear/Bell Racing USA/Performance Physi","1990 Reynard 90SF\Ford","BARC"
"Byron Leis","13","5","54","F1600B","7","2","","","8.830","3:05.223","7","1031.505","5","140.239","129.636","123.373","35.35","0","Waterloo ON","SPH Engineering","1992 Reynard 92FF\Ford","DAC"
"Alexander Zeller","14","8","44","F1600A","10","6","","","9.575","7:36.336","7","1030.598","7","140.984","128.951","123.482","35.35","0","Orleans ON","Zeller Racing","2000 Van Diemen RF00\Ford","MCO"
"Mike Lee","15","9","25","F1600A","12","8","","","10.096","38.691","4","612.953","4","141.505","128.476","118.639","20.2","0","East York ON","Blue Gates Productions","1980 Lola T540E\Ford","BARC"
"Noel Castell","16","6","96","F1600B","1","1","","","12.538","49.713","6","895.995","6","143.947","126.296","121.742","30.3","0","Waterloo ON","1974 Zink Z10\Ford","BARC"
"Jean-Guy Fournier","17","7","89","F1600B","14","6","","","16.242","1:31.657","6","937.939","4","147.651","123.128","116.298","30.3","0","Orleans ON","TSL Aerospace Technologies","1979 Van Diemen VD79","BARC"
"Stephen Adams","18","8","59","F1600B","8","3","","","","5 Laps","1","167.756","0","0.0","0.0","108.372","5.05","0","Courtice ON","Flagship Racing Services","1992 Van Diemen RF92\Ford","BEMC"
