"Event ID","Event Name","Started At","Ended At"
"15-2147483810-20160820","Ted Powell","2016-08-20 12:30:00 UTC","2016-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","403","Calabogie Motorsport Park Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483812","Sunday - Ted Powell","1073742134","Race #2 - F1600","Race","2016-08-21 14:10:00 UTC","2016-08-21 14:41:54 UTC","PROVISIONAL","7","https://racehero.io/events/ted-powell/results/1073742134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Model/Engine"
"Trenton Estep","1","1","90","F1600A","2","2","","","","0","7","1393.195","7","153.414","118.503","91.344","35.35","0","San Antonio TX","Architext / Exclusive Autosport","2015 Spectrum 014\Honda","BARC","SCCA"
"Michael Adams","2","2","9","F1600A","1","1","","","0.842","0.842","7","1394.037","6","153.563","118.388","91.289","35.35","0","Courtice ON","Franczak Enterprises Ltd/ Britain West","2013 Mygale SJ13\Honda","BEMC"
"Craig Willis","3","1","99","F1600B","3","1","","","7.833","0","7","1401.028","5","156.201","116.388","90.833","35.35","0","Georgetown ON","Willis Racing","1991 Aero 2\Ford","BEMC"
"Roman De Angelis","4","3","4","F1600A","4","3","","","14.857","14.857","7","1408.052","7","158.176","114.935","90.38","35.35","0","Belle River ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Jean-Philippe Jodoin","5","4","1","F1600A","5","4","","","15.491","15.491","7","1408.686","7","157.057","115.754","90.34","35.35","0","Blainville QC","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Stephen Adams","6","2","59","F1600B","6","2","","","20.733","12.9","7","1413.928","6","158.833","114.46","90.005","35.35","0","Courtice ON","Flagship Racing Services","1992 Van Diemen RF92\Ford","BEMC"
"Graham Lobban","7","3","12","F1600B","8","3","","","27.125","19.292","7","1420.32","7","160.344","113.381","89.6","35.35","0","Cambridge ON","Grand River Physiotherapy","1994 Van Diemen RF94\Honda","BARC"
"Ben Hurst","8","5","3","F1600A","7","5","","","29.873","29.873","7","1423.068","5","162.672","111.759","89.427","35.35","0","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Byron Leis","9","4","54","F1600B","13","5","","","44.102","36.269","7","1437.297","6","166.153","109.417","88.541","35.35","0","Waterloo ON","SPH Engineering","1992 Reynard 92FF\Ford","DAC"
"Keith Lobban","10","5","42","F1600B","9","4","","","1:12.646","1:04.813","7","1465.841","6","174.027","104.467","86.817","35.35","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Mike Lee","11","6","25","F1600A","11","7","","","1:16.654","1:16.654","7","1469.849","7","174.11","104.417","86.58","35.35","0","East York ON","Blue Gates Productions","1980 Lola T540E\Ford","BARC"
"Jean-Guy Fournier","12","6","89","F1600B","15","7","","","1:20.169","1:12.336","7","1473.364","7","175.077","103.84","86.374","35.35","0","Orleans ON","TSL Aerospace Technologies","1979 Van Diemen VD79","BARC"
"Noel Castell","13","7","96","F1600B","14","6","","","1:20.419","1:12.586","7","1473.614","7","175.808","103.408","86.359","35.35","0","Waterloo ON","1974 Zink Z10\Ford","BARC"
"Mason Dwinell","14","7","77","F1600A","16","9","","","1:21.174","1:21.174","7","1474.369","7","175.068","103.845","86.315","35.35","0","Norwich VT","1998 Van Diemen RF 972\Ford","BARC"
"Danby Crowder","15","8","27","F1600A","10","6","","","6 Laps","6 Laps","1","237.794","1","236.099","77.002","76.453","5.05","0","Odessa ON","Gearhead Motorsports","2005 Van Diemen RF05\Ford","St.LAC"
"Alexander Zeller","16","9","44","F1600A","12","8","","","6 Laps","6 Laps","1","238.327","1","235.821","77.092","76.282","5.05","0","Orleans ON","Zeller Racing","2000 Van Diemen RF00\Ford","MCO"
"Amy Castell","17","8","95","F1600B","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Waterloo ON","Landmark Cinemas/Driverseat Kitchener/Castrol Canada/Leaf Racewear/Bell Racing USA/Performance Physi","1990 Reynard 90SF\Ford","BARC"
"Serge Lacroix","18","10","53","F1600A","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Canton Magog QC","MyPakge-LedTech-Oakley","2001 Van Diemen RF01\Honda","FSAQ"
