"Event ID","Event Name","Started At","Ended At"
"15-2147483810-20160820","Ted Powell","2016-08-20 12:30:00 UTC","2016-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","403","Calabogie Motorsport Park Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","Saturday - Ted Powell","1073742125","Qualifying - F1600","Qualifying","2016-08-20 18:00:00 UTC","2016-08-20 18:23:01 UTC","PROVISIONAL","9","https://racehero.io/events/ted-powell/results/1073742125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Model/Engine"
"Trenton Estep","1","1","90","F1600A","7","5","","","","0","6","946.286","4","131.904","137.828","115.272","30.299999999999997","0","San Antonio TX","Architext / Exclusive Autosport","2015 Spectrum 014\Honda","BARC","SCCA"
"Michael Adams","2","2","9","F1600A","5","4","","","0.552","4:45.558","8","1231.844","3","132.456","137.253","118.067","40.4","0","Courtice ON","Franczak Enterprises Ltd/ Britain West","2013 Mygale SJ13\Honda","BEMC"
"Roman De Angelis","3","3","4","F1600A","1","1","","","2.025","2 Laps","4","546.029","4","133.929","135.744","133.18","20.2","0","Belle River ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Craig Willis","4","1","99","F1600B","4","1","","","2.519","0","7","1067.455","3","134.423","135.245","119.218","35.35","0","Georgetown ON","Willis Racing","1991 Aero 2\Ford","BEMC"
"Jean-Philippe Jodoin","5","4","1","F1600A","3","3","","","2.645","4:52.484","9","1238.77","9","134.549","135.118","132.083","45.449999999999996","0","Blainville QC","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Ben Hurst","6","5","3","F1600A","2","2","","","4.360","2 Laps","4","557.46","3","136.264","133.417","130.449","20.2","0","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Graham Lobban","7","2","12","F1600B","11","5","","","4.872","3:20.669","9","1268.124","5","136.776","132.918","129.025","45.449999999999996","0","Cambridge ON","Grand River Physiotherapy","1994 Van Diemen RF94\Honda","BARC"
"Keith Lobban","8","3","42","F1600B","6","2","","","5.931","3:20.216","9","1267.671","4","137.835","131.897","129.071","45.449999999999996","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Serge Lacroix","9","6","53","F1600A","12","7","","","6.269","5:36.175","9","1282.461","5","138.173","131.574","127.583","45.449999999999996","0","Canton Magog QC","MyPakge-LedTech-Oakley","2001 Van Diemen RF01\Honda","FSAQ"
"Stephen Adams","10","4","59","F1600B","18","8","","","6.271","3:57.55","9","1305.005","9","138.175","131.572","125.379","45.449999999999996","0","Courtice ON","Flagship Racing Services","1992 Van Diemen RF92\Ford","BEMC"
"Danby Crowder","11","7","27","F1600A","15","9","","","6.796","5:36.516","8","1282.802","7","138.7","131.074","113.377","40.4","0","Odessa ON","Gearhead Motorsports","2005 Van Diemen RF05\Ford","St.LAC"
"Mason Dwinell","12","8","77","F1600A","8","6","","","6.914","5:43.421","9","1289.707","8","138.818","130.963","126.866","45.449999999999996","0","Norwich VT","1998 Van Diemen RF 972\Ford","BARC"
"Mike Lee","13","9","25","F1600A","17","10","","","7.818","4:02.355","8","1188.641","5","139.722","130.116","122.358","40.4","0","East York ON","Blue Gates Productions","1980 Lola T540E\Ford","BARC"
"Alexander Zeller","14","10","44","F1600A","14","8","","","8.260","6:13.18","9","1319.466","9","140.164","129.705","124.005","45.449999999999996","0","Orleans ON","Zeller Racing","2000 Van Diemen RF00\Ford","MCO"
"Amy Castell","15","5","95","F1600B","9","3","","","8.335","3:54.858","9","1302.313","6","140.239","129.636","125.638","45.449999999999996","0","Waterloo ON","Landmark Cinemas/Driverseat Kitchener/Castrol Canada/Leaf Racewear/Bell Racing USA/Performance Physi","1990 Reynard 90SF\Ford","BARC"
"Byron Leis","16","6","54","F1600B","10","4","","","10.092","3:28.082","8","1275.537","8","141.996","128.032","114.023","40.4","0","Waterloo ON","SPH Engineering","1992 Reynard 92FF\Ford","DAC"
"Noel Castell","17","7","96","F1600B","13","6","","","12.934","0 Laps","7","1057.205","7","144.838","125.52","120.374","35.35","0","Waterloo ON","1974 Zink Z10\Ford","BARC"
"Jean-Guy Fournier","18","8","89","F1600B","16","7","","","14.813","2:11.124","7","1198.579","7","146.717","123.912","106.176","35.35","0","Orleans ON","TSL Aerospace Technologies","1979 Van Diemen VD79","BARC"
