"Event ID","Event Name","Started At","Ended At"
"15-2147483810-20160820","Ted Powell","2016-08-20 12:30:00 UTC","2016-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","403","Calabogie Motorsport Park Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","Saturday - Ted Powell","1073742126","Race #1 - GT Sprints","Race","2016-08-20 18:29:00 UTC","2016-08-20 18:51:43 UTC","PROVISIONAL","9","https://racehero.io/events/ted-powell/results/1073742126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club"
"Mark Busscher","1","1","184","GT2","4","3","","","","0","9","1258.602","2","136.702","132.99","130.001","45.449999999999996","0","Hillier ON","Picton Home Hardware","1992 Chevrolet Corvette","St.LAC"
"Dave Connelly","2","2","62","GT2","5","4","","","12.767","12.767","9","1271.369","3","138.416","131.343","128.696","45.449999999999996","0","Nepean ON","Fortinos","2014 Dodge Challenger","MCO"
"John Hansen","3","3","30","GT2","2","2","","","13.139","13.139","9","1271.741","3","138.59","131.178","128.658","45.449999999999996","0","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT"
"Maxime Vincent","4","1","15","GT3","3","1","","","21.827","0","9","1280.429","4","140.306","129.574","127.785","45.449999999999996","0","Sainte-Anne-de-Belle QC","Perry Auto","2002 BMW M3","ASQ"
"Rocco Marciello","5","4","153","GT2","13","5","","","22.645","22.645","9","1281.247","5","140.067","129.795","127.704","45.449999999999996","0","Brampton ON","RMP Competizione / Fuchs Oil / Moly Slip","2006 BMW 325i","BARC"
"Edward Killeen","6","5","25","GT2","1","1","","","22.813","22.813","9","1281.415","5","140.154","129.714","127.687","45.449999999999996","0","Buffalo NY","Life Storage","2016 Porsche GT4 Clubsport","BMWCCT"
"Ken Brough","7","2","67","GT3","7","3","","","23.602","1.775","9","1282.204","5","139.93","129.922","127.608","45.449999999999996","0","Ottawa ON","Glebe Chiropractic / Van Doorn Consulting","2006 Ford F150","MCO"
"Daria Khachi","8","3","199","GT3","9","5","","","24.590","2.763","9","1283.192","5","140.742","129.173","127.51","45.449999999999996","0","Mississauga ON","DIALOG / RMP Competizione","1991 BMW M3","BMWCCT"
"Pieter van Doorn","9","4","79","GT3","8","4","","","26.336","4.509","9","1284.938","6","140.084","129.779","127.337","45.449999999999996","0","Nepean ON","van Doorn Consulting","2000 Dodge RAM 1500","MCO"
"Ali Nasirpour","10","5","210","GT3","12","6","","","28.450","6.623","9","1287.052","3","139.426","130.392","127.128","45.449999999999996","0","Richmond Hill ON","RMP Competizione","1995 BMW M3","BMWCCT"
"Paul Myers","11","6","706","GT3","6","2","","","51.756","29.929","9","1310.358","3","143.623","126.581","124.867","45.449999999999996","0","Harrowsmith ON","Mobile 1","1992 Porsche 968","BARC","St.LAC"
"Dylan Gibson","12","1","133","GT4","11","2","","","59.875","0","9","1318.477","2","144.444","125.862","124.098","45.449999999999996","0","Burlington ON","Sonic Auto","2003 Honda Civic SiR","BARC"
"Jeffrey Louis","13","7","168","GT3","15","7","","","1:11.360","49.533","9","1329.962","6","144.675","125.661","123.026","45.449999999999996","0","Kanata ON","Akamaru Consulting / Powersports Garage","2005 Ford FR500 Moostang","MCO"
"Bryan Rashleigh","14","2","1","GT4","15","3","","","1:13.858","13.983","9","1332.46","3","145.751","124.733","122.795","45.449999999999996","0","Caledon ON","Subaru of Brampton / Heartland B&B Collision/ Motolimo","2007 Subaru Legacy Spec B","BARC"
"Alan Morris","15","3","73","GT4","18","5","","","1:38.022","38.147","9","1356.624","2","147.271","123.446","120.608","45.449999999999996","0","Oakville ON","1985 BMW 323i","BMWCCT"
"Greg Kierstead","16","4","260","GT4","17","4","","","1:42.701","42.826","9","1361.303","6","149.369","121.712","120.194","45.449999999999996","0","Dunrobin ON","1morelap/South Pointe Dental/Powersports Garage/No Limits Autoparts","1990 Mazda Miata","MCO"
"Ted Rance","17","6","171","GT2","14","6","","","1 Lap","1 Lap","8","1205.716","2","143.765","126.456","120.625","40.4","0","Almonte ON","Trackwerks","1993 Mazda RX7","MCO"
"Ian Crerar","18","8","95","GT3","19","8","","","5 Laps","5 Laps","4","652.424","2","150.147","121.081","111.461","20.2","0","Picton ON","Gulf","2001 Porsche 911 Turbo","KWRC","St.LAC"
"Andrew Bearss","19","5","37","GT4","10","1","","","9 Laps","9 Laps","0","245.005","0","0.0","0.0","0.0","0.0","0","Ottawa ON","Dow Honda","2005 Honda Civic Coupe","MCO"
"Greg van Dalen","20","6","260","GT4","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rockland  ON","1morelap/South Pointe Dental/Powersports Garage/No Limits Autoparts","1990 Mazda Miata","MCO"
