"Event ID","Event Name","Started At","Ended At"
"15-2147483810-20160820","Ted Powell","2016-08-20 12:30:00 UTC","2016-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","403","Calabogie Motorsport Park Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","Saturday - Ted Powell","1073742130","Race #1 - F1600","Race","2016-08-20 20:51:00 UTC","2016-08-20 21:15:42 UTC","PROVISIONAL","10","https://racehero.io/events/ted-powell/results/1073742130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Model/Engine"
"Trenton Estep","1","1","90","F1600A","1","1","","","","0","10","1334.924","3","132.89","136.805","136.188","50.5","0","San Antonio TX","Architext / Exclusive Autosport","2015 Spectrum 014\Honda","BARC","SCCA"
"Michael Adams","2","2","9","F1600A","2","2","","","0.614","0.614","10","1335.538","4","132.957","136.736","136.125","50.5","0","Courtice ON","Franczak Enterprises Ltd/ Britain West","2013 Mygale SJ13\Honda","BEMC"
"Roman De Angelis","3","3","4","F1600A","3","3","","","15.627","15.627","10","1350.551","2","134.12","135.55","134.612","50.5","0","Belle River ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Craig Willis","4","1","99","F1600B","4","1","","","30.684","0","10","1365.608","8","135.47","134.199","133.128","50.5","0","Georgetown ON","Willis Racing","1991 Aero 2\Ford","BEMC"
"Jean-Philippe Jodoin","5","4","1","F1600A","5","4","","","30.934","30.934","10","1365.858","2","135.008","134.659","133.103","50.5","0","Blainville QC","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Ben Hurst","6","5","3","F1600A","6","5","","","41.800","41.8","10","1376.724","3","136.786","132.908","132.053","50.5","0","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Danby Crowder","7","6","27","F1600A","11","7","","","1:07.797","1:07.797","10","1402.721","3","138.547","131.219","129.605","50.5","0","Odessa ON","Gearhead Motorsports","2005 Van Diemen RF05\Ford","St.LAC"
"Stephen Adams","8","2","59","F1600B","10","4","","","1:10.076","39.392","10","1405.0","6","138.627","131.143","129.395","50.5","0","Courtice ON","Flagship Racing Services","1992 Van Diemen RF92\Ford","BEMC"
"Serge Lacroix","9","7","53","F1600A","9","6","","","1:16.057","1:16.057","10","1410.981","4","138.958","130.831","128.847","50.5","0","Canton Magog QC","MyPakge-LedTech-Oakley","2001 Van Diemen RF01\Honda","FSAQ"
"Keith Lobban","10","3","42","F1600B","8","3","","","1:20.968","50.284","10","1415.892","6","138.542","131.224","128.4","50.5","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Mike Lee","11","8","25","F1600A","13","9","","","1:21.920","1:21.92","10","1416.844","2","139.454","130.366","128.313","50.5","0","East York ON","Blue Gates Productions","1980 Lola T540E\Ford","BARC"
"Byron Leis","12","4","54","F1600B","16","6","","","1:22.858","52.174","10","1417.782","5","140.41","129.478","128.228","50.5","0","Waterloo ON","SPH Engineering","1992 Reynard 92FF\Ford","DAC"
"Amy Castell","13","5","95","F1600B","15","5","","","1:26.617","55.933","10","1421.541","9","140.806","129.114","127.889","50.5","0","Waterloo ON","Landmark Cinemas/Driverseat Kitchener/Castrol Canada/Leaf Racewear/Bell Racing USA/Performance Physi","1990 Reynard 90SF\Ford","BARC"
"Graham Lobban","14","6","12","F1600B","7","2","","","1:33.578","1:02.894","10","1428.502","3","137.222","132.486","127.266","50.5","0","Cambridge ON","Grand River Physiotherapy","1994 Van Diemen RF94\Honda","BARC"
"Mason Dwinell","15","9","77","F1600A","12","8","","","1:37.931","1:37.931","10","1432.855","8","140.1","129.764","126.88","50.5","0","Norwich VT","1998 Van Diemen RF 972\Ford","BARC"
"Alexander Zeller","16","10","44","F1600A","14","10","","","1:55.775","1:55.775","10","1450.699","7","142.565","127.521","125.319","50.5","0","Orleans ON","Zeller Racing","2000 Van Diemen RF00\Ford","MCO"
"Noel Castell","17","7","96","F1600B","17","7","","","2:12.690","1:42.006","10","1467.614","5","144.371","125.926","123.875","50.5","0","Waterloo ON","1974 Zink Z10\Ford","BARC"
"Jean-Guy Fournier","18","8","89","F1600B","18","8","","","8 Laps","8 Laps","2","324.244","1","150.064","121.148","112.138","10.1","0","Orleans ON","TSL Aerospace Technologies","1979 Van Diemen VD79","BARC"
