"Event ID","Event Name","Started At","Ended At"
"15-2147483810-20160820","Ted Powell","2016-08-20 12:30:00 UTC","2016-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","403","Calabogie Motorsport Park Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483812","Sunday - Ted Powell","1073742141","Race #3 - GT Sprints","Race","2016-08-21 19:05:00 UTC","2016-08-21 19:29:47 UTC","PROVISIONAL","10","https://racehero.io/events/ted-powell/results/1073742141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club"
"John Hansen","1","1","30","GT2","2","2","","","","0","10","1387.766","2","137.663","132.062","131.002","50.5","0","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT"
"Edward Killeen","2","2","25","GT2","16","5","","","4.857","4.857","10","1392.623","5","135.991","133.685","130.545","50.5","0","Buffalo NY","Life Storage","2016 Porsche GT4 Clubsport","BMWCCT"
"Dave Connelly","3","3","62","GT2","15","4","","","7.141","7.141","10","1394.907","6","137.953","131.784","130.331","50.5","0","Nepean ON","Fortinos","2014 Dodge Challenger","MCO"
"Rocco Marciello","4","4","153","GT2","5","3","","","7.495","7.495","10","1395.261","2","137.525","132.194","130.298","50.5","0","Brampton ON","RMP Competizione / Fuchs Oil / Moly Slip","2006 BMW 325i","BARC"
"Ali Nasirpour","5","1","210","GT3","6","2","","","24.276","0","10","1412.042","9","139.801","130.042","128.75","50.5","0","Richmond Hill ON","RMP Competizione","1995 BMW M3","BMWCCT"
"Daria Khachi","6","2","199","GT3","8","4","","","24.642","0.366","10","1412.408","9","139.442","130.377","128.716","50.5","0","Mississauga ON","DIALOG / RMP Competizione","1991 BMW M3","BMWCCT"
"Maxime Vincent","7","3","15","GT3","3","1","","","35.977","11.701","10","1423.743","3","140.522","129.375","127.692","50.5","0","Sainte-Anne-de-Belle QC","Perry Auto","2002 BMW M3","ASQ"
"Pieter van Doorn","8","4","79","GT3","14","7","","","51.220","26.944","10","1438.986","5","141.115","128.831","126.339","50.5","0","Nepean ON","van Doorn Consulting","2000 Dodge RAM 1500","MCO"
"Paul Myers","9","5","706","GT3","7","3","","","52.602","28.326","10","1440.368","3","141.074","128.869","126.218","50.5","0","Harrowsmith ON","Mobile 1","1992 Porsche 968","BARC","St.LAC"
"Ken Brough","10","6","67","GT3","13","6","","","58.202","33.926","10","1445.968","5","141.096","128.848","125.729","50.5","0","Ottawa ON","Glebe Chiropractic / Van Doorn Consulting","2006 Ford F150","MCO"
"Dylan Gibson","11","1","133","GT4","12","4","","","1:11.559","0","10","1459.325","3","144.182","126.091","124.578","50.5","0","Burlington ON","Sonic Auto","2003 Honda Civic SiR","BARC"
"Bryan Rashleigh","12","2","1","GT4","4","1","","","1:30.541","18.982","10","1478.307","5","145.502","124.947","122.979","50.5","0","Caledon ON","Subaru of Brampton / Heartland B&B Collision/ Motolimo","2007 Subaru Legacy Spec B","BARC"
"Alan Morris","13","3","73","GT4","10","2","","","1:31.788","20.229","10","1479.554","8","145.547","124.908","122.875","50.5","0","Oakville ON","1985 BMW 323i","BMWCCT"
"Greg Van Dalen","14","4","260","GT4","11","3","","","1:34.914","23.355","10","1482.68","8","146.257","124.302","122.616","50.5","0","Dunrobin ON","1morelap/South Pointe Dental/Powersports Garage/No Limits Autoparts","1990 Mazda Miata","MCO"
"Jeffrey Louis","15","7","168","GT3","9","5","","","1 Lap","1 Lap","9","1393.168","5","144.369","125.927","117.445","45.45","0","Kanata ON","Akamaru Consulting / Powersports Garage","2005 Ford FR500 Moostang","MCO"
"Andrew Bearss","16","5","37","GT4","19","5","","","2 Laps","2 Laps","8","1214.001","3","146.512","124.085","119.802","40.4","0","Ottawa ON","Dow Honda","2005 Honda Civic Coupe","MCO"
"Mark Busscher","17","5","184","GT2","1","1","","","9 Laps","9 Laps","1","148.136","1","146.05","124.478","122.725","5.05","0","Hillier ON","Picton Home Hardware","1992 Chevrolet Corvette","St.LAC"
"Ted Rance","18","6","171","GT2","17","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Almonte ON","Trackwerks","1993 Mazda RX7","MCO"
"Ian Crerar","19","8","95","GT3","18","8","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Picton ON","Gulf","2001 Porsche 911 Turbo","KWRC","St.LAC"
"Greg van Dalen","20","6","260","GT4","20","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rockland  ON","1morelap/South Pointe Dental/Powersports Garage/No Limits Autoparts","1990 Mazda Miata","MCO"
