"Event ID","Event Name","Started At","Ended At"
"15-2147483810-20160820","Ted Powell","2016-08-20 12:30:00 UTC","2016-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","403","Calabogie Motorsport Park Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483812","Sunday - Ted Powell","1073742135","Race #2 - GT Sprints","Race","2016-08-21 14:42:00 UTC","2016-08-21 15:08:13 UTC","PROVISIONAL","9","https://racehero.io/events/ted-powell/results/1073742135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club"
"Mark Busscher","1","1","184","GT2","1","1","","","","0","9","1531.448","9","141.833","128.179","106.84","45.449999999999996","0","Hillier ON","Picton Home Hardware","1992 Chevrolet Corvette","St.LAC"
"John Hansen","2","2","30","GT2","3","3","","","0.470","0.47","9","1531.918","9","141.968","128.057","106.807","45.449999999999996","0","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT"
"Maxime Vincent","3","1","15","GT3","4","1","","","16.869","0","9","1548.317","8","149.442","121.653","105.676","45.449999999999996","0","Sainte-Anne-de-Belle QC","Perry Auto","2002 BMW M3","ASQ"
"Bryan Rashleigh","4","1","1","GT4","14","2","","","17.670","0","9","1549.118","8","150.521","120.78","105.621","45.449999999999996","0","Caledon ON","Subaru of Brampton / Heartland B&B Collision/ Motolimo","2007 Subaru Legacy Spec B","BARC"
"Rocco Marciello","5","3","153","GT2","5","4","","","17.762","17.762","9","1549.21","8","150.745","120.601","105.615","45.449999999999996","0","Brampton ON","RMP Competizione / Fuchs Oil / Moly Slip","2006 BMW 325i","BARC"
"Ali Nasirpour","6","2","210","GT3","10","5","","","23.447","6.578","9","1554.895","9","152.213","119.438","105.229","45.449999999999996","0","Richmond Hill ON","RMP Competizione","1995 BMW M3","BMWCCT"
"Paul Myers","7","3","706","GT3","11","6","","","23.977","7.108","9","1555.425","9","150.477","120.816","105.193","45.449999999999996","0","Harrowsmith ON","Mobile 1","1992 Porsche 968","BARC","St.LAC"
"Daria Khachi","8","4","199","GT3","8","3","","","26.568","9.699","9","1558.016","9","153.401","118.513","105.018","45.449999999999996","0","Mississauga ON","DIALOG / RMP Competizione","1991 BMW M3","BMWCCT"
"Jeffrey Louis","9","5","168","GT3","13","7","","","33.457","16.588","9","1564.905","9","154.857","117.399","104.556","45.449999999999996","0","Kanata ON","Akamaru Consulting / Powersports Garage","2005 Ford FR500 Moostang","MCO"
"Alan Morris","10","2","73","GT4","15","3","","","34.528","16.858","9","1565.976","9","155.091","117.222","104.484","45.449999999999996","0","Oakville ON","1985 BMW 323i","BMWCCT"
"Greg Van Dalen","11","3","260","GT4","16","4","","","35.304","17.634","9","1566.752","9","155.731","116.74","104.433","45.449999999999996","0","Dunrobin ON","1morelap/South Pointe Dental/Powersports Garage/No Limits Autoparts","1990 Mazda Miata","MCO"
"Dylan Gibson","12","4","133","GT4","12","1","","","6 Laps","6 Laps","3","557.258","3","163.582","111.137","97.872","15.149999999999999","0","Burlington ON","Sonic Auto","2003 Honda Civic SiR","BARC"
"Ken Brough","13","6","67","GT3","7","2","","","7 Laps","7 Laps","2","442.823","1","223.003","81.524","82.11","10.1","0","Ottawa ON","Glebe Chiropractic / Van Doorn Consulting","2006 Ford F150","MCO"
"Pieter van Doorn","14","7","79","GT3","9","4","","","7 Laps","7 Laps","2","447.557","1","222.654","81.651","81.241","10.1","0","Nepean ON","van Doorn Consulting","2000 Dodge RAM 1500","MCO"
"Dave Connelly","15","4","62","GT2","2","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nepean ON","Fortinos","2014 Dodge Challenger","MCO"
"Edward Killeen","16","5","25","GT2","6","5","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Buffalo NY","Life Storage","2016 Porsche GT4 Clubsport","BMWCCT"
"Ted Rance","17","6","171","GT2","17","6","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Almonte ON","Trackwerks","1993 Mazda RX7","MCO"
"Ian Crerar","18","8","95","GT3","18","8","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Picton ON","Gulf","2001 Porsche 911 Turbo","KWRC","St.LAC"
"Andrew Bearss","19","5","37","GT4","19","5","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ottawa ON","Dow Honda","2005 Honda Civic Coupe","MCO"
