"Event ID","Event Name","Started At","Ended At"
"2147484201-20150912","Poweraid Karting Championsip Race 6","2015-09-12 13:00:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484207","Group 6-Maxxis 4cycle Senior & Masters","1073744645","Final Race","Race","2015-09-12 19:48:00 UTC","2015-09-12 19:57:21 UTC","FINAL","10","https://racehero.io/events/poweraid-karting-championsip-race-6/results/1073744645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"J.T. Swygert","1","1","12","M4C Senior","1","1","","","","0","10","496.646","4","49.349","51.065","50.74","7.0","0"
"Jeremy Ghent","2","2","30","M4C Senior","2","2","","","0.179","0.179","10","496.825","4","49.298","51.118","50.722","7.0","0"
"Denis Cammerato","3","3","13","M4C Senior","3","3","","","15.357","15.357","10","512.003","4","50.232","50.167","49.218","7.0","0"
"Allison Pierce","4","4","08","M4C Senior","6","5","","","16.086","16.086","10","512.732","4","50.574","49.828","49.148","7.0","0"
"Jorge Gonzalez","5","5","21","M4C Senior","11","10","","","17.407","17.407","10","514.053","4","50.36","50.04","49.022","7.0","0"
"Andrew Pierce","6","6","07","M4C Senior","8","7","","","19.655","19.655","10","516.301","2","50.638","49.765","48.809","7.0","0"
"Samuel Smith","7","7","11","M4C Senior","10","9","","","20.912","20.912","10","517.558","2","51.053","49.36","48.69","7.0","0"
"Sebastian Rivest","8","8","8","M4C Senior","12","11","","","22.178","22.178","10","518.824","4","50.944","49.466","48.571","7.0","0"
"Mike Comer","9","9","17","M4C Senior","9","8","","","25.217","25.217","10","521.863","3","50.963","49.448","48.289","7.0","0"
"Freddie Ogburn","10","1","187","M4C","13","1","","","25.998","0","10","522.644","10","50.687","49.717","48.216","7.0","0"
"Valentin Yakimenko","11","10","v12","M4C Senior","7","6","","","33.892","33.892","10","530.538","5","50.367","50.033","47.499","7.0","0"
"Harold Collins","12","2","73","M4C","14","2","","","1 Lap","1 Lap","9","503.001","2","54.192","46.501","45.089","6.3","0"
"","13","1"," 3","","5","1","","","5 Laps","0","5","257.114","3","50.625","49.778","49.005","3.5","0"
"Eric Scheper","14","11","46","M4C Senior","4","4","","","DQ","15.46","10","512.106","9","50.366","50.034","49.209","7.0","0"
