"Event ID","Event Name","Started At","Ended At"
"2147484201-20150912","Poweraid Karting Championsip Race 6","2015-09-12 13:00:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484207","Group 6-Maxxis 4cycle Senior & Masters","1073744644","Heat Race","Race","2015-09-12 18:28:00 UTC","2015-09-12 18:35:38 UTC","FINAL","8","https://racehero.io/events/poweraid-karting-championsip-race-6/results/1073744644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"J.T. Swygert","1","1","12","M4C Senior","1","1","","","","0","8","398.168","4","49.508","50.901","50.632","5.6","0"
"Denis Cammerato","2","2","13","M4C Senior","3","3","","","3.501","3.501","8","401.669","6","49.617","50.789","50.191","5.6","0"
"Jeremy Ghent","3","3","30","M4C Senior","2","2","","","3.688","3.688","8","401.856","3","49.57","50.837","50.167","5.6","0"
"Allison Pierce","4","4","08","M4C Senior","5","5","","","10.205","10.205","8","408.373","3","50.141","50.258","49.367","5.6","0"
"Eric Scheper","5","5","46","M4C Senior","8","8","","","11.201","11.201","8","409.369","7","50.025","50.375","49.247","5.6","0"
"Andrew Pierce","6","6","07","M4C Senior","9","9","","","11.993","11.993","8","410.161","7","50.255","50.144","49.151","5.6","0"
"","7","1"," 3","","11","1","","","12.534","0","8","410.702","3","50.557","49.845","49.087","5.6","0"
"Samuel Smith","8","7","11","M4C Senior","7","7","","","17.662","17.662","8","415.83","3","50.713","49.691","48.481","5.6","0"
"Valentin Yakimenko","9","8","v12","M4C Senior","4","4","","","18.079","18.079","8","416.247","3","50.579","49.823","48.433","5.6","0"
"Jorge Gonzalez","10","9","21","M4C Senior","6","6","","","23.898","23.898","8","422.066","4","50.784","49.622","47.765","5.6","0"
"Mike Comer","11","10","17","M4C Senior","12","11","","","24.129","24.129","8","422.297","7","51.099","49.316","47.739","5.6","0"
"Freddie Ogburn","12","1","187","M4C","10","1","","","26.692","0","8","424.86","4","50.664","49.739","47.451","5.6","0"
"Sebastian Rivest","13","11","8","M4C Senior","11","10","","","39.662","39.662","8","437.83","6","51.01","49.402","46.045","5.6","0"
"Harold Collins","14","2","73","M4C","13","2","","","51.205","24.513","8","449.373","2","53.228","47.344","44.863","5.6","0"
