"Event ID","Event Name","Started At","Ended At"
"2147484201-20150912","Poweraid Karting Championsip Race 6","2015-09-12 13:00:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484207","Group 6-Maxxis 4cycle Senior & Masters","1073744646","Qualifying","Qualifying","2015-09-12 17:13:00 UTC","2015-09-12 17:18:18 UTC","FINAL","6","https://racehero.io/events/poweraid-karting-championsip-race-6/results/1073744646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"J.T. Swygert","1","1","12","M4C Senior","11","9","","","","0","5","274.385","5","49.491","50.918","45.921","3.5","0"
"Jeremy Ghent","2","2","30","M4C Senior","1","1","","","0.527","28.092","6","302.477","5","50.018","50.382","49.987","4.199999999999999","0"
"Denis Cammerato","3","3","13","M4C Senior","13","10","","","0.541","7.936","5","282.321","4","50.032","50.368","44.63","3.5","0"
"Valentin Yakimenko","4","4","v12","M4C Senior","8","6","","","1.110","10.534","5","284.919","4","50.601","49.801","44.223","3.5","0"
"Allison Pierce","5","5","08","M4C Senior","5","5","","","1.309","0 Laps","5","274.321","4","50.8","49.606","45.932","3.5","0"
"Jorge Gonzalez","6","6","21","M4C Senior","9","7","","","1.317","3.182","5","277.567","5","50.808","49.598","45.394","3.5","0"
"Samuel Smith","7","7","11","M4C Senior","3","3","","","1.414","0 Laps","5","267.096","4","50.905","49.504","47.174","3.5","0"
"Eric Scheper","8","8","46","M4C Senior","10","8","","","1.426","6.025","5","280.41","4","50.917","49.492","44.934","3.5","0"
"Andrew Pierce","9","9","07","M4C Senior","4","4","","","1.488","0 Laps","5","274.079","3","50.979","49.432","45.972","3.5","0"
"Freddie Ogburn","10","1","187","M4C","7","2","","","1.759","0","5","278.221","2","51.25","49.171","45.288","3.5","0"
"Sebastian Rivest","11","10","8","M4C Senior","2","2","","","1.809","0 Laps","5","266.88","4","51.3","49.123","47.212","3.5","0"
"Mike Comer","12","2","17","M4C","6","1","","","2.240","0.116","5","278.337","3","51.731","48.714","45.269","3.5","0"
"Harold Collins","13","3","73","M4C","12","3","","","5.096","20.52","5","298.741","3","54.587","46.165","42.177","3.5","0"
