"Event ID","Event Name","Started At","Ended At"
"2147484201-20150912","Poweraid Karting Championsip Race 6","2015-09-12 13:00:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484204","Group 3-Junior Rotax & Yamaha Supercan","1073744629","Heat Race","Race","2015-09-12 18:08:00 UTC","2015-09-12 18:14:44 UTC","FINAL","8","https://racehero.io/events/poweraid-karting-championsip-race-6/results/1073744629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member #","Rungroup"
"Alex Cognac","1","1","206","JM","2","2","","","0.349","0","8","355.297","5","44.176","57.045","56.741","5.6","0","151255406","151255406"
"Michael Bovim","2","2","298","JM","3","3","","","2.285","1.936","8","357.233","2","44.31","56.872","56.434","5.6","0","151455760","151455760"
"Sam Tisdale","3","3","132","JM","1","1","","","","0 Laps","8","354.948","4","44.154","57.073","56.797","5.6","0","152255358"
"Brooke Nachtmann","4","4","430","JM","6","6","","","4.417","4.068","8","359.365","8","44.452","56.69","56.099","5.6","0","171555971"
"Cade Downes","5","5","7","JM","7","7","","","8.403","8.054","8","363.351","5","44.697","56.38","55.484","5.6","0","151455722","151455722"
"Joseph Lamberth","6","6","248","JM","4","4","","","8.895","8.546","8","363.843","3","44.254","56.944","55.409","5.6","0","161255160"
"Gracie Trotter","7","7","211","JM","8","8","","","9.472","9.123","8","364.42","4","44.668","56.416","55.321","5.6","0","151255422"
"Tyler Klein","8","8","281","JM","9","9","","","12.428","12.079","8","367.376","4","44.885","56.143","54.876","5.6","0"
"Charles Krett","9","9","99","JM","5","5","","","16.777","16.428","8","371.725","7","44.454","56.688","54.234","5.6","0","151555103","151555103"
"Chase Carey","10","10","777","JM","10","10","","","22.660","22.311","8","377.608","6","45.999","54.784","53.389","5.6","0","141455730"
"Liam Cole","11","1","88","Min Max","10","1","","","36.078","0","8","391.026","3","48.109","52.381","51.557","5.6","0"
