"Event ID","Event Name","Started At","Ended At"
"2147484201-20150912","Poweraid Karting Championsip Race 6","2015-09-12 13:00:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484207","Group 6-Maxxis 4cycle Senior & Masters","1073744643","Practice 2","Practice","2015-09-12 14:36:00 UTC","2015-09-12 14:41:39 UTC","FINAL","6","https://racehero.io/events/poweraid-karting-championsip-race-6/results/1073744643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"J.T. Swygert","1","1","12","M4C Senior","10","7","","","","0","5","304.717","5","49.63","50.776","41.35","3.5","0"
"Jeremy Ghent","2","2","30","M4C Senior","1","1","","","0.383","0.68","6","305.397","6","50.013","50.387","49.509","4.199999999999999","0"
"Allison Pierce","3","3","08","M4C Senior","6","4","","","1.196","17.938","6","322.655","6","50.826","49.581","46.861","4.199999999999999","0"
"Freddie Ogburn","4","1","187","M4C","2","1","","","1.378","0","6","308.948","6","51.008","49.404","48.94","4.199999999999999","0"
"Andrew Pierce","5","4","07","M4C Senior","7","5","","","1.468","18.614","6","323.331","6","51.098","49.317","46.763","4.199999999999999","0"
"Valentin Yakimenko","6","5","v12","M4C Senior","4","2","","","1.551","14.333","6","319.05","6","51.181","49.237","47.391","4.199999999999999","0"
"Jorge Gonzalez","7","6","21","M4C Senior","8","6","","","1.699","21.961","6","326.678","6","51.329","49.095","46.284","4.199999999999999","0"
"Eric Scheper","8","7","46","M4C Senior","5","3","","","1.707","21.255","6","325.972","4","51.337","49.087","46.384","4.199999999999999","0"
"Mike Comer","9","2","17","M4C","3","2","","","1.817","3.937","6","312.885","6","51.447","48.982","48.324","4.199999999999999","0"
"Harold Collins","10","3","73","M4C","9","3","","","7.512","4 Laps","2","129.528","1","57.142","44.101","38.911","1.4","0"
