"Event ID","Event Name","Started At","Ended At"
"2147484201-20150912","Poweraid Karting Championsip Race 6","2015-09-12 13:00:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484204","Group 3-Junior Rotax & Yamaha Supercan","1073744630","Final Race","Race","2015-09-12 19:23:00 UTC","2015-09-12 19:34:03 UTC","FINAL","14","https://racehero.io/events/poweraid-karting-championsip-race-6/results/1073744630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member #","Rungroup"
"Alex Cognac","1","1","206","JM","1","1","","","","0","14","621.957","4","44.12","57.117","56.724","9.799999999999999","0","151255406","151255406"
"Joseph Lamberth","2","2","248","JM","6","6","","","3.990","3.99","14","625.947","12","44.225","56.981","56.363","9.799999999999999","0","161255160"
"Brooke Nachtmann","3","3","430","JM","4","4","","","8.095","8.095","14","630.052","12","44.457","56.684","55.995","9.799999999999999","0","171555971"
"Sam Tisdale","4","4","132","JM","3","3","","","DQ","9.787","14","631.744","12","44.136","57.096","55.845","9.799999999999999","0","152255358"
"Michael Bovim","5","5","298","JM","2","2","","","11.242","11.242","14","633.199","11","44.784","56.27","55.717","9.799999999999999","0","151455760","151455760"
"Tyler Klein","6","6","281","JM","8","8","","","14.164","14.164","14","636.121","13","44.969","56.039","55.461","9.799999999999999","0"
"Cade Downes","7","7","7","JM","5","5","","","16.210","16.21","14","638.167","3","44.618","56.479","55.283","9.799999999999999","0","151455722","151455722"
"Gracie Trotter","8","8","211","JM","7","7","","","20.561","20.561","14","642.518","5","44.832","56.21","54.909","9.799999999999999","0","151255422"
"Chase Carey","9","9","777","JM","10","10","","","1 Lap","0.693","13","622.65","5","46.399","54.312","52.614","9.1","0","141455730"
"Charles Krett","10","10","99","JM","9","9","","","8 Laps","8 Laps","6","286.064","2","44.903","56.121","52.855","4.199999999999999","0","151555103","151555103"
