"Event ID","Event Name","Started At","Ended At"
"2147484201-20150912","Poweraid Karting Championsip Race 6","2015-09-12 13:00:00 UTC","2015-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","92","National Rotax","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484207","Group 6-Maxxis 4cycle Senior & Masters","1073744642","Practice 3","Practice","2015-09-12 15:24:00 UTC","2015-09-12 15:29:51 UTC","FINAL","6","https://racehero.io/events/poweraid-karting-championsip-race-6/results/1073744642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeremy Ghent","1","1","30","M4C Senior","1","1","","","","0","6","301.953","5","49.873","50.528","50.074","4.199999999999999","0"
"Allison Pierce","2","2","08","M4C Senior","4","3","","","0.949","1 Lap","5","285.013","5","50.822","49.585","44.209","3.5","0"
"Freddie Ogburn","3","1","187","M4C","2","1","","","1.137","0","6","315.86","6","51.01","49.402","47.869","4.199999999999999","0"
"Valentin Yakimenko","4","3","v12","M4C Senior","5","","","","1.168","2 Laps","4","273.785","2","51.041","49.372","36.817","2.8","0"
"Andrew Pierce","5","4","07","M4C Senior","3","2","","","1.303","1 Lap","5","276.774","4","51.176","49.242","45.525","3.5","0"
"Sebastian Rivest","6","5","8","M4C Senior","8","","","","1.842","3 Laps","3","296.604","3","51.715","48.729","25.489","2.0999999999999996","0"
"Eric Scheper","7","6","46","M4C Senior","9","","","","1.983","5.998","3","307.951","3","51.856","48.596","24.549","2.0999999999999996","0"
"Samuel Smith","8","7","11","M4C Senior","7","","","","2.015","2 Laps","4","290.553","4","51.888","48.566","34.692","2.8","0"
"Mike Comer","9","2","17","M4C","6","","","","2.161","2 Laps","4","291.014","3","52.034","48.43","34.638","2.8","0"
"J.T. Swygert","10","8","12","M4C Senior","10","","","","3.968","5 Laps","1","274.864","1","53.841","46.804","9.168","0.7","0"
