"Event ID","Event Name","Started At","Ended At"
"2959-2228-2147484049-20230520","RMC Finland 2023 Kouvola La","2023-05-20 06:05:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484055","MicroMax","1073743278","Aika-ajo","Qualifying","2023-05-20 06:45:00 UTC","2023-05-20 06:53:03 UTC","PROVISIONAL","8","https://racehero.io/events/rmc-finland-2023-kouvola-la/results/1073743278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"NISKANEN TAFFE","1","1","7","RMC_Micro","13","","","","","0","7","510.36","6","55.958","77.522","59.499","8.435","0","FIN","Gillard","Monako FK"
"RÄIKKÄ EERO","2","2","39","RMC_Micro","8","8","0.330","","0.330","18.777","8","529.137","6","56.288","77.068","65.586","9.64","0","FIN","Kart Republic","PirKa"
"HARMONEN ILARI","3","3","66","RMC_Micro","1","1","0.097","","0.427","-1 Laps","8","510.024","5","56.385","76.935","68.044","9.64","0","FIN","CRG","SWK Fin ry"
"OJALA OSKAR","4","4","42","RMC_Micro","7","7","0.004","","0.431","18.175","8","528.535","6","56.389","76.93","65.661","9.64","0","FIN","Tony Kart","SCK"
"HUOMANEN ANTTON","5","5","31","RMC_Micro","11","11","0.199","","0.630","0 Laps","7","499.945","7","56.588","76.659","60.739","8.435","0","FIN","Parolin","LprUa"
"AUVINEN AARON","6","6","10","RMC_Micro","10","10","0.019","","0.649","0 Laps","7","499.82","7","56.607","76.634","60.754","8.435","0","FIN","Tony Kart","Kotkan FK-Kerho"
"ROIMOLA ATTE","7","7","9","RMC_Micro","5","5","0.055","","0.704","10.575","8","520.935","3","56.662","76.559","66.619","9.64","0","FIN","Exprit","Kotkan FK-Kerho"
"KORHONEN ONNI","8","8","8","RMC_Micro","6","6","0.060","","0.764","15.748","8","526.108","7","56.722","76.478","65.964","9.64","0","Fin","Exprit","EMSC"
"MANKONEN EELIS","9","9","98","RMC_Micro","4","4","0.218","","0.982","10.444","8","520.804","3","56.94","76.185","66.635","9.64","0","FIN","Gillard","PirKa"
"KANKERI OLIVER","10","10","20","RMC_Micro","3","3","0.051","","1.033","7.454","8","517.814","4","56.991","76.117","67.02","9.64","0","FIN","Exprt","KoKeFK-K"
"LAMPELA ESKO","11","11","47","RMC_Micro","2","2","0.005","","1.038","7.296","8","517.656","7","56.996","76.111","67.041","9.64","0","FIN","Tony Kart","SCK"
"VILEN MIKO","12","12","33","RMC_Micro","9","9","0.704","","1.742","0 Laps","7","483.336","6","57.7","75.182","62.826","8.435","0","FIN","Kosmic","Lahden Fk ry"
"LINDQVIST KIMI","13","13","17","RMC_Micro","12","12","1.869","","3.611","15.755","7","526.115","7","59.569","72.823","57.717","8.435","0","FIN","Tony Kart","Kotkan FK-Kerho"
