"Event ID","Event Name","Started At","Ended At"
"2959-2228-2147484049-20230520","RMC Finland 2023 Kouvola La","2023-05-20 06:05:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484055","MicroMax","1073743281","Finaali","Race","2023-05-20 12:30:00 UTC","2023-05-20 12:44:00 UTC","PROVISIONAL","16","https://racehero.io/events/rmc-finland-2023-kouvola-la/results/1073743281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"HARMONEN ILARI","1","1","66","RMC_Micro","4","4","","","","0","16","910.337","16","56.135","77.278","76.244","19.28","0","FIN","CRG","SWK Fin ry"
"RÄIKKÄ EERO","2","2","39","RMC_Micro","1","1","0.237","","0.237","0.237","16","910.574","16","56.052","77.392","76.224","19.28","0","FIN","Kart Republic","PirKa"
"NISKANEN TAFFE","3","3","7","RMC_Micro","3","3","0.214","","0.451","0.451","16","910.788","8","55.931","77.56","76.207","19.28","0","FIN","Gillard","Monako FK"
"OJALA OSKAR","4","4","42","RMC_Micro","2","2","0.223","","0.674","0.674","16","911.011","16","56.045","77.402","76.188","19.28","0","FIN","Tony Kart","SCK"
"ROIMOLA ATTE","5","5","9","RMC_Micro","5","5","1.984","","2.658","2.658","16","912.995","16","56.405","76.908","76.022","19.28","0","FIN","Exprit","Kotkan FK-Kerho"
"LAMPELA ESKO","6","6","47","RMC_Micro","7","7","0.178","","2.836","2.836","16","913.173","16","56.482","76.803","76.008","19.28","0","FIN","Tony Kart","SCK"
"KORHONEN ONNI","7","7","8","RMC_Micro","9","9","0.178","","3.014","3.014","16","913.351","16","56.287","77.069","75.993","19.28","0","Fin","Exprit","EMSC"
"MANKONEN EELIS","8","8","98","RMC_Micro","6","6","1.440","","4.454","4.454","16","914.791","9","56.656","76.567","75.873","19.28","0","FIN","Gillard","PirKa"
"KANKERI OLIVER","9","9","20","RMC_Micro","8","8","5.258","","9.712","9.712","16","920.049","15","56.77","76.414","75.439","19.28","0","FIN","Exprt","KoKeFK-K"
"HUOMANEN ANTTON","10","10","31","RMC_Micro","10","10","1.922","","11.634","11.634","16","921.971","14","56.574","76.678","75.282","19.28","0","FIN","Parolin","LprUa"
"VILEN MIKO","11","11","33","RMC_Micro","11","11","3.407","","15.041","15.041","16","925.378","13","57.049","76.04","75.005","19.28","0","FIN","Kosmic","Lahden Fk ry"
"AUVINEN AARON","12","12","10","RMC_Micro","13","13","3.338","","18.379","18.379","16","928.716","12","56.656","76.567","74.735","19.28","0","FIN","Tony Kart","Kotkan FK-Kerho"
"LINDQVIST KIMI","13","13","17","RMC_Micro","12","12","27.271","","45.650","45.65","16","955.987","4","57.923","74.893","72.603","19.28","0","FIN","Tony Kart","Kotkan FK-Kerho"
