"Event ID","Event Name","Started At","Ended At"
"2959-2228-2147484049-20230520","RMC Finland 2023 Kouvola La","2023-05-20 06:05:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484057","SeniorMax","1073743289","Alkuerä","Race","2023-05-20 09:20:00 UTC","2023-05-20 09:29:00 UTC","PROVISIONAL","12","https://racehero.io/events/rmc-finland-2023-kouvola-la/results/1073743289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"LAAKSONEN ANTON","1","1","16","RMC_SeniorMax","1","1","","","","0","12","593.55","9","49.029","88.478","87.703","14.46","0","FIN","Tony Kart","KEIMOLA FK-K"
"JOHANNESDAHL LUCA","2","2","80","RMC_SeniorMax","3","3","0.147","","0.147","0.147","12","593.697","11","48.903","88.706","87.681","14.46","0","FIN","Tony Kart","KEIMOLA FK-K"
"KARJALAINEN EEMIL","3","3","60","RMC_SeniorMax","4","4","0.499","","0.646","0.646","12","594.196","12","48.9","88.712","87.607","14.46","0","FIN","BirelART","RuFK"
"KASKINEN MISKA","4","4","1","RMC_SeniorMax","2","2","0.307","","0.953","0.953","12","594.503","12","49.008","88.516","87.562","14.46","0","FIN","Tony Kart","SaloUA","Rotax"
"HEIKKILÄ JONI","5","5","47","RMC_SeniorMax","12","12","4.536","","5.489","5.489","12","599.039","12","49.21","88.153","86.899","14.46","0","FIN","Exprit","Espoo Karting ry"
"TUOMILEHTO IIVARI","6","6","12","RMC_SeniorMax","13","13","1.302","","6.791","6.791","12","600.341","5","49.119","88.316","86.711","14.46","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"KETOLA SAMUEL","7","7","19","RMC_SeniorMax","10","10","0.820","","7.611","7.611","12","601.161","6","49.288","88.013","86.592","14.46","0","FIN","CRG","VihUA"
"LEPPÄ LAURI","8","8","50","RMC_SeniorMax","5","5","0.640","","8.251","8.251","12","601.801","8","49.323","87.951","86.5","14.46","0","FIN","Tony Kart","FFKK"
"PELTONIEMI ALEKSI","9","9","70","RMC_SeniorMax","19","19","0.308","","8.559","8.559","12","602.109","10","49.328","87.942","86.456","14.46","0","FIN","Haase","SCK"
"KASKINEN MILO","10","10","2","RMC_SeniorMax","24","24","0.078","","8.637","8.637","12","602.187","8","49.092","88.365","86.445","14.46","0","FIN","Tony Kart","Salon Ua"
