"Event ID","Event Name","Started At","Ended At"
"2959-2228-2147484049-20230520","RMC Finland 2023 Kouvola La","2023-05-20 06:05:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484055","MicroMax","1073743280","Pre-Final","Race","2023-05-20 10:15:00 UTC","2023-05-20 10:26:00 UTC","PROVISIONAL","13","https://racehero.io/events/rmc-finland-2023-kouvola-la/results/1073743280"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"RÄIKKÄ EERO","1","1","39","RMC_Micro","1","1","","","","0","13","735.382","10","55.929","77.563","76.687","15.665000000000001","0","FIN","Kart Republic","PirKa"
"OJALA OSKAR","2","2","42","RMC_Micro","3","3","0.125","","0.125","0.125","13","735.507","11","55.912","77.586","76.674","15.665000000000001","0","FIN","Tony Kart","SCK"
"NISKANEN TAFFE","3","3","7","RMC_Micro","2","2","2.231","","2.356","2.356","13","737.738","13","55.884","77.625","76.442","15.665000000000001","0","FIN","Gillard","Monako FK"
"HARMONEN ILARI","4","4","66","RMC_Micro","10","10","3.430","","5.786","5.786","13","741.168","11","55.904","77.597","76.088","15.665000000000001","0","FIN","CRG","SWK Fin ry"
"KORHONEN ONNI","5","5","8","RMC_Micro","6","6","0.669","","6.455","6.455","13","741.837","11","56.15","77.257","76.019","15.665000000000001","0","Fin","Exprit","EMSC"
"ROIMOLA ATTE","6","6","9","RMC_Micro","5","5","0.219","","6.674","6.674","13","742.056","12","56.442","76.858","75.997","15.665000000000001","0","FIN","Exprit","Kotkan FK-Kerho"
"MANKONEN EELIS","7","7","98","RMC_Micro","7","7","0.370","","7.044","7.044","13","742.426","12","56.39","76.929","75.959","15.665000000000001","0","FIN","Gillard","PirKa"
"LAMPELA ESKO","8","8","47","RMC_Micro","8","8","0.127","","7.171","7.171","13","742.553","11","55.96","77.52","75.946","15.665000000000001","0","FIN","Tony Kart","SCK"
"KANKERI OLIVER","9","9","20","RMC_Micro","9","9","0.640","","7.811","7.811","13","743.193","11","56.374","76.95","75.881","15.665000000000001","0","FIN","Exprt","KoKeFK-K"
"HUOMANEN ANTTON","10","10","31","RMC_Micro","12","12","5.173","","12.984","12.984","13","748.366","13","56.836","76.325","75.356","15.665000000000001","0","FIN","Parolin","LprUa"
"VILEN MIKO","11","11","33","RMC_Micro","11","11","0.168","","13.152","13.152","13","748.534","12","56.775","76.407","75.339","15.665000000000001","0","FIN","Kosmic","Lahden Fk ry"
"AUVINEN AARON","12","12","10","RMC_Micro","4","4","14.692","","27.844","27.844","13","763.226","5","56.758","76.43","73.889","15.665000000000001","0","FIN","Tony Kart","Kotkan FK-Kerho"
"LINDQVIST KIMI","13","13","17","RMC_Micro","13","13","","","DNF","10 Laps","3","180.599","3","58.5","74.154","72.06","3.615","0","FIN","Tony Kart","Kotkan FK-Kerho"
