"Event ID","Event Name","Started At","Ended At"
"2959-2228-2147484049-20230520","RMC Finland 2023 Kouvola La","2023-05-20 06:05:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484056","MiniMax","1073743282","Warm-up","Practice","2023-05-20 06:12:00 UTC","2023-05-20 06:17:29 UTC","PROVISIONAL","5","https://racehero.io/events/rmc-finland-2023-kouvola-la/results/1073743282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"GÅSMAN ELIAS","1","1","6","RMC_Mini","5","5","","","","0","5","328.478","4","53.694","80.791","66.032","6.025","0","FIN","Gillard","Kotkan FK-Kerho"
"ALPPIRINNE LEEVI","2","2","11","RMC_Mini","2","2","0.083","","0.083","0 Laps","5","324.669","3","53.777","80.666","66.807","6.025","0","FIN","Tony Kart","Kotkan FK-Kerho"
"SARAJÄRVI JIMI","3","3","69","RMC_Mini","4","4","0.066","","0.149","0 Laps","5","328.256","5","53.843","80.568","66.076","6.025","0","FIN","Haase","OFK125"
"PASI NIKLAS","4","4","3","RMC_Mini","1","1","0.034","","0.183","0 Laps","5","324.487","4","53.877","80.517","66.844","6.025","0","FIN","Gillard","Kotkan FK-Kerho"
"KUTILA URHO","5","5","21","RMC_Mini","3","3","0.286","","0.469","0 Laps","5","326.914","4","54.163","80.092","66.348","6.025","0","FIN","Kart Republic","PirKa"
"PARRI ALEKSI","6","6","36","RMC_Mini","6","6","0.053","","0.522","2.137","5","330.615","4","54.216","80.013","65.605","6.025","0","FIN","Parolin","SaiKart"
"LAAKKONEN UNTO-OLAVI","7","7","40","RMC_Mini","8","8","0.545","","1.067","7.432","5","335.91","5","54.761","79.217","64.571","6.025","0","FIN","BirelART","LapinlUA"
"SOKKA TOPI","8","8","62","RMC_Mini","9","9","0.026","","1.093","7.136","5","335.614","5","54.787","79.179","64.628","6.025","0","FIN","BirelART","NilUA"
"SALORANTA JANETTE","9","9","43","RMC_Mini","7","7","0.251","","1.344","6.02","5","334.498","5","55.038","78.818","64.843","6.025","0","FIN","Kart Republic","SWK Fin ry"
"SCHULMAN TITO","10","10","53","RMC_Mini","11","11","0.185","","1.529","13.976","5","342.454","2","55.223","78.554","63.337","6.025","0","FIN","Ricciardo Kart","LapinlUA"
"LINDHOLM NIKO","11","11","42","RMC_Mini","12","12","0.449","","1.978","22.5","5","350.978","5","55.672","77.921","61.799","6.025","0","FIN","Tony Kart","ULVILAN FK-K"
"KARJALAINEN NIKLAS","12","12","64","RMC_Mini","10","10","0.233","","2.211","14.181","5","342.659","5","55.905","77.596","63.299","6.025","0","FIN","Haase","SCK"
"HEININEN JESPER","13","13","47","RMC_Mini","13","13","0.060","","2.271","1 Lap","4","311.082","4","55.965","77.513","55.78","4.82","0","FIN","Parolin","VihUA"
"LEINO PATRIK","14","14","32","RMC_Mini","0","","","","","5 Laps","0","60.438","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","SWK Fin ry"
