"Event ID","Event Name","Started At","Ended At"
"2959-2228-2147484049-20230520","RMC Finland 2023 Kouvola La","2023-05-20 06:05:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","DD2 ja DD2 Masters","1073743267","Warm-up DD2, DD2Masters + MaxMasters","Practice","2023-05-20 06:26:00 UTC","2023-05-20 06:33:18 UTC","PROVISIONAL","6","https://racehero.io/events/rmc-finland-2023-kouvola-la/results/1073743267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"SAARNIALA AXEL","1","1","1","RMC_DD2","11","4","","","","0","5","336.918","5","48.148","90.097","64.378","6.025","0","FIN","Kosmic","Keimola FK-K"
"KOIKKALAINEN JERE","2","2","30","RMC_DD2","2","1","0.431","","0.431","4.755","6","341.673","5","48.579","89.298","76.178","7.23","0","FIN","Tony Kart","HyUA"
"KOIVISTO JARI","3","1","02","RMC_DD2_Masters","1","1","0.003","","0.434","0","6","341.349","6","48.582","89.292","76.25","7.23","0","FIN","Haase","Pirkanmaan Kart"
"HOISKO ALEKSI","4","3","98","RMC_DD2","3","2","0.469","","0.903","8.508","6","345.426","3","49.051","88.439","75.35","7.23","0","FIN","Gillard","LapUA"
"LEHTONEN JESSE","5","4","55","RMC_DD2","4","3","0.872","","1.775","0 Laps","5","302.187","5","49.923","86.894","71.777","6.025","0","FIN","Tony Kart","KEIMOLA FK-K"
"PEKKANEN ESA","6","1","72","RMC_MaxMasters","7","3","0.286","","2.061","0","5","310.806","3","50.209","86.399","69.786","6.025","0","FIN","Swiss Hutless","Kouvolan FK"
"LESKINEN VILLE","7","2","1","RMC_MaxMasters","5","1","0.216","","2.277","0 Laps","5","305.052","2","50.425","86.029","71.103","6.025","0","FIN","Tony Kart","Kotkan FK-Kerho"
"AUVINEN JUSSI","8","3","4","RMC_MaxMasters","6","2","0.337","","2.614","0.58","5","311.386","4","50.762","85.458","69.656","6.025","0","FIN","Tony Kart","Kotkan FK-Kerho"
"EKONOJA JARNO","9","4","77","RMC_MaxMasters","10","6","0.388","","3.002","12.357","5","323.163","2","51.15","84.809","67.118","6.025","0","FIN","Exprit","PeMK"
"HAARJÄRVI EERO","10","5","74","RMC_MaxMasters","8","4","0.492","","3.494","2 Laps","3","216.633","2","51.642","84.001","60.074","3.615","0","FIN","Haase","PirKa"
"SYYSMÄKI ESA-PEKKA","11","6","12","RMC_MaxMasters","9","5","1.222","","4.716","17.319","5","328.125","5","52.864","82.06","66.103","6.025","0","FIN","Haase","PFKK"
"JOKIMIES NIKITA","12","7","2","RMC_MaxMasters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","Kotkan FK-Kerho"
