"Event ID","Event Name","Started At","Ended At"
"2959-2228-2147484049-20230520","RMC Finland 2023 Kouvola La","2023-05-20 06:05:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484056","MiniMax","1073743285","Pre-Finaali","Race","2023-05-20 10:32:00 UTC","2023-05-20 10:43:00 UTC","PROVISIONAL","14","https://racehero.io/events/rmc-finland-2023-kouvola-la/results/1073743285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"SARAJÄRVI JIMI","1","1","69","RMC_Mini","2","2","","","","0","14","751.239","14","53.201","81.54","80.842","16.87","0","FIN","Haase","OFK125"
"PASI NIKLAS","2","2","3","RMC_Mini","1","1","0.995","","0.995","0.995","14","752.234","13","53.264","81.443","80.736","16.87","0","FIN","Gillard","Kotkan FK-Kerho"
"KUTILA URHO","3","3","21","RMC_Mini","3","3","3.484","","4.479","4.479","14","755.718","14","53.565","80.986","80.363","16.87","0","FIN","Kart Republic","PirKa"
"ALPPIRINNE LEEVI","4","4","11","RMC_Mini","5","5","0.278","","4.757","4.757","14","755.996","10","53.411","81.219","80.334","16.87","0","FIN","Tony Kart","Kotkan FK-Kerho"
"SALORANTA JANETTE","5","5","43","RMC_Mini","6","6","0.082","","4.839","4.839","14","756.078","6","53.421","81.204","80.325","16.87","0","FIN","Kart Republic","SWK Fin ry"
"PARRI ALEKSI","6","6","36","RMC_Mini","4","4","0.265","","5.104","5.104","14","756.343","14","53.484","81.108","80.297","16.87","0","FIN","Parolin","SaiKart"
"SOKKA TOPI","7","7","62","RMC_Mini","9","9","8.657","","13.761","13.761","14","765.0","9","53.931","80.436","79.388","16.87","0","FIN","BirelART","NilUA"
"LAAKKONEN UNTO-OLAVI","8","8","40","RMC_Mini","7","7","2.864","","16.625","16.625","14","767.864","12","54.26","79.948","79.092","16.87","0","FIN","BirelART","LapinlUA"
"LEINO PATRIK","9","9","32","RMC_Mini","8","8","0.222","","16.847","16.847","14","768.086","12","54.219","80.009","79.069","16.87","0","FIN","Tony Kart","SWK Fin ry"
"SCHULMAN TITO","10","10","53","RMC_Mini","10","10","0.154","","17.001","17.001","14","768.24","9","54.093","80.195","79.053","16.87","0","FIN","Ricciardo Kart","LapinlUA"
"GÅSMAN ELIAS","11","11","6","RMC_Mini","14","14","2.288","","19.289","19.289","14","770.528","13","53.596","80.939","78.819","16.87","0","FIN","Gillard","Kotkan FK-Kerho"
"KARJALAINEN NIKLAS","12","12","64","RMC_Mini","11","11","7.739","","27.028","27.028","14","778.267","12","54.858","79.077","78.035","16.87","0","FIN","Haase","SCK"
"LINDHOLM NIKO","13","13","42","RMC_Mini","13","13","0.206","","27.234","27.234","14","778.473","13","54.5","79.596","78.014","16.87","0","FIN","Tony Kart","ULVILAN FK-K"
"HEININEN JESPER","14","14","47","RMC_Mini","12","12","2.767","","30.001","30.001","14","781.24","11","54.997","78.877","77.738","16.87","0","FIN","Parolin","VihUA"
