"Event ID","Event Name","Started At","Ended At"
"2959-2228-2147484049-20230520","RMC Finland 2023 Kouvola La","2023-05-20 06:05:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484057","SeniorMax","1073743292","Final","Race","2023-05-20 14:15:00 UTC","2023-05-20 14:34:00 UTC","PROVISIONAL","24","https://racehero.io/events/rmc-finland-2023-kouvola-la/results/1073743292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"KARJALAINEN EEMIL","1","1","60","RMC_SeniorMax","3","3","","","","0","24","1195.343","23","49.096","88.358","87.098","28.92","0","FIN","BirelART","RuFK"
"JOHANNESDAHL LUCA","2","2","80","RMC_SeniorMax","5","5","0.263","","0.263","0.263","24","1195.606","16","49.118","88.318","87.079","28.92","0","FIN","Tony Kart","KEIMOLA FK-K"
"KASKINEN MISKA","3","3","1","RMC_SeniorMax","2","2","10.419","","10.682","10.682","24","1206.025","17","49.189","88.19","86.327","28.92","0","FIN","Tony Kart","SaloUA","Rotax"
"TUOMILEHTO IIVARI","4","4","12","RMC_SeniorMax","6","6","1.788","","12.470","12.47","24","1207.813","17","49.52","87.601","86.199","28.92","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"SANTANEN MIKA","5","5","36","RMC_SeniorMax","12","12","0.290","","12.760","12.76","24","1208.103","17","49.261","88.062","86.178","28.92","0","FIN","Exprit","KokeFK-K"
"HEIKKILÄ JONI","6","6","47","RMC_SeniorMax","8","8","0.219","","12.979","12.979","24","1208.322","18","49.406","87.803","86.162","28.92","0","FIN","Exprit","Espoo Karting ry"
"AMMUNÈT ALEX","7","7","38","RMC_SeniorMax","18","18","0.830","","13.809","13.809","24","1209.152","20","49.505","87.628","86.103","28.92","0","FIN","Tony Kart","HyUA"
"AIRAKSINEN JANI","8","8","68","RMC_SeniorMax","14","14","0.132","","13.941","13.941","24","1209.284","22","49.263","88.058","86.094","28.92","0","FIN","Gillard","Keimola FK-K"
"VIRTA ATTE","9","9","9","RMC_SeniorMax","11","11","0.090","","14.031","14.031","24","1209.374","22","49.458","87.711","86.088","28.92","0","FIN","Kosmic","KEIMOLA FK-K"
"KETOLA SAMUEL","10","10","19","RMC_SeniorMax","9","9","0.297","","14.328","14.328","24","1209.671","12","49.328","87.942","86.066","28.92","0","FIN","CRG","VihUA"
"HEINIKAINEN AATU","11","11","66","RMC_SeniorMax","19","19","0.151","","14.479","14.479","24","1209.822","20","49.395","87.823","86.056","28.92","0","FIN","Tony Kart","Lahden Fk ry"
"PELTONIEMI ALEKSI","12","12","70","RMC_SeniorMax","16","16","0.602","","15.081","15.081","24","1210.424","15","49.384","87.842","86.013","28.92","0","FIN","Haase","SCK"
"SALLINEN AMANDA","13","13","97","RMC_SeniorMax","27","27","0.252","","15.333","15.333","24","1210.676","22","49.353","87.897","85.995","28.92","0","FIN","Kosmic","Lahden Fk ry"
"OHTO MIIKKI","14","14","5","RMC_SeniorMax","20","20","0.867","","16.200","16.2","24","1211.543","13","49.409","87.798","85.933","28.92","0","FIN","Parolin","Saikart"
"NIEMI JANI","15","15","4","RMC_SeniorMax","30","30","0.752","","16.952","16.952","24","1212.295","19","49.59","87.477","85.88","28.92","0","FIN","Exprit","KankUA"
"GRÖNLUND SONJA","16","16","6","RMC_SeniorMax","10","10","1.273","","18.225","18.225","24","1213.568","20","49.624","87.417","85.79","28.92","0","FIN","Exprit","Lahden Fk ry"
"VILEN KIMI","17","17","90","RMC_SeniorMax","29","29","0.482","","18.707","18.707","24","1214.05","22","49.474","87.682","85.756","28.92","0","FIN","Kosmic","LacKart"
"MARTISKIN VILLE","18","18","57","RMC_SeniorMax","21","21","1.816","","20.523","20.523","24","1215.866","18","49.79","87.126","85.628","28.92","0","FIN","Tony Kart","NilUA"
"KULMALA JOSEFIINA","19","19","8","RMC_SeniorMax","15","15","5.226","","25.749","25.749","24","1221.092","15","49.497","87.642","85.261","28.92","0","FIN","Gillard","PirKa"
"NIEMI ANNI","20","20","87","RMC_SeniorMax","24","24","2.848","","28.597","28.597","24","1223.94","18","50.175","86.457","85.063","28.92","0","FIN","Exprit","KankUA"
"VIRTA LASSE","21","21","33","RMC_SeniorMax","25","25","4.089","","32.686","32.686","24","1228.029","18","49.922","86.896","84.78","28.92","0","FIN","Tony Kart","KEIMOLA FK-K"
"LEPPÄ LAURI","22","22","50","RMC_SeniorMax","7","7","1 Lap","","1 Lap","1 Lap","23","1157.52","18","49.522","87.597","86.196","27.715000000000003","0","FIN","Tony Kart","FFKK"
"KOIKKALAINEN JIMI","23","23","78","RMC_SeniorMax","23","23","1 Lap","","2 Laps","2 Laps","22","1113.551","17","49.582","87.491","85.704","26.51","0","FIN","Exprit","HyUA"
"HÄLIKKÄ MIRO","24","24","91","RMC_SeniorMax","13","13","4 Laps","","6 Laps","6 Laps","18","924.652","13","49.862","87.0","84.447","21.69","0","FIN","Exprit","PirKa"
"POHJOLA JOONAS","25","25","41","RMC_SeniorMax","26","26","8 Laps","","14 Laps","14 Laps","10","520.778","8","50.273","86.289","83.298","12.05","0","FIN","Tony Kart","VarkUA"
"ERKKILÄ MIKO","26","26","11","RMC_SeniorMax","17","17","3 Laps","","17 Laps","17 Laps","7","365.932","6","51.059","84.961","82.983","8.435","0","FIN","Exprit","PirKa"
"SARJAS AARON","27","27","29","RMC_SeniorMax","28","28","10.120","","17 Laps","17 Laps","7","376.052","6","50.226","86.37","80.749","8.435","0","Tony Kart","LavKart"
"LEINONEN AATU","28","28","43","RMC_SeniorMax","22","22","3.577","","17 Laps","17 Laps","7","379.629","6","50.258","86.315","79.989","8.435","0","FIN","Tony Kart","Monako FK"
"LAAKSONEN ANTON","29","29","16","RMC_SeniorMax","1","1","3 Laps","","20 Laps","20 Laps","4","211.561","3","50.866","85.283","82.019","4.82","0","FIN","Tony Kart","KEIMOLA FK-K"
"KASKINEN MILO","30","30","2","RMC_SeniorMax","4","4","1 Lap","","21 Laps","21 Laps","3","157.794","2","51.986","83.446","82.475","3.615","0","FIN","Tony Kart","Salon Ua"
