"Event ID","Event Name","Started At","Ended At"
"2959-2228-2147484049-20230520","RMC Finland 2023 Kouvola La","2023-05-20 06:05:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484056","MiniMax","1073743284","Alkuerä","Race","2023-05-20 08:20:00 UTC","2023-05-20 08:29:00 UTC","PROVISIONAL","12","https://racehero.io/events/rmc-finland-2023-kouvola-la/results/1073743284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"PASI NIKLAS","1","1","3","RMC_Mini","5","5","","","","0","12","643.593","10","53.186","81.563","80.883","14.46","0","FIN","Gillard","Kotkan FK-Kerho"
"SARAJÄRVI JIMI","2","2","69","RMC_Mini","1","1","1.581","","1.581","1.581","12","645.174","9","53.087","81.715","80.685","14.46","0","FIN","Haase","OFK125"
"KUTILA URHO","3","3","21","RMC_Mini","2","2","1.760","","3.341","3.341","12","646.934","4","53.507","81.074","80.466","14.46","0","FIN","Kart Republic","PirKa"
"PARRI ALEKSI","4","4","36","RMC_Mini","6","6","0.261","","3.602","3.602","12","647.195","5","53.266","81.44","80.433","14.46","0","FIN","Parolin","SaiKart"
"ALPPIRINNE LEEVI","5","5","11","RMC_Mini","7","7","0.134","","3.736","3.736","12","647.329","8","53.336","81.333","80.417","14.46","0","FIN","Tony Kart","Kotkan FK-Kerho"
"SALORANTA JANETTE","6","6","43","RMC_Mini","4","4","2.396","","6.132","6.132","12","649.725","5","53.349","81.314","80.12","14.46","0","FIN","Kart Republic","SWK Fin ry"
"LAAKKONEN UNTO-OLAVI","7","7","40","RMC_Mini","10","10","2.368","","8.500","8.5","12","652.093","5","53.819","80.604","79.829","14.46","0","FIN","BirelART","LapinlUA"
"LEINO PATRIK","8","8","32","RMC_Mini","9","9","0.077","","8.577","8.577","12","652.17","4","53.824","80.596","79.82","14.46","0","FIN","Tony Kart","SWK Fin ry"
"SOKKA TOPI","9","9","62","RMC_Mini","11","11","0.321","","8.898","8.898","12","652.491","12","53.848","80.56","79.78","14.46","0","FIN","BirelART","NilUA"
"SCHULMAN TITO","10","10","53","RMC_Mini","8","8","1.295","","10.193","10.193","12","653.786","5","53.85","80.557","79.622","14.46","0","FIN","Ricciardo Kart","LapinlUA"
"KARJALAINEN NIKLAS","11","11","64","RMC_Mini","13","13","11.821","","22.014","22.014","12","665.607","10","54.874","79.054","78.208","14.46","0","FIN","Haase","SCK"
"HEININEN JESPER","12","12","47","RMC_Mini","14","14","0.439","","22.453","22.453","12","666.046","12","54.808","79.149","78.157","14.46","0","FIN","Parolin","VihUA"
"LINDHOLM NIKO","13","13","42","RMC_Mini","12","12","1.007","","23.460","23.46","12","667.053","12","54.412","79.725","78.039","14.46","0","FIN","Tony Kart","ULVILAN FK-K"
"GÅSMAN ELIAS","14","14","6","RMC_Mini","3","3","14.512","","37.972","37.972","12","681.565","7","53.552","81.005","76.377","14.46","0","FIN","Gillard","Kotkan FK-Kerho"
