"Event ID","Event Name","Started At","Ended At"
"2959-2228-2147484049-20230520","RMC Finland 2023 Kouvola La","2023-05-20 06:05:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484056","MiniMax","1073743286","Finaali","Race","2023-05-20 12:50:00 UTC","2023-05-20 13:04:00 UTC","PROVISIONAL","17","https://racehero.io/events/rmc-finland-2023-kouvola-la/results/1073743286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"SARAJÄRVI JIMI","1","1","69","RMC_Mini","1","1","","","","0","17","913.541","15","53.232","81.492","80.725","20.485","0","FIN","Haase","OFK125"
"KUTILA URHO","2","2","21","RMC_Mini","3","3","8.439","","8.439","8.439","17","921.98","17","53.66","80.842","79.987","20.485","0","FIN","Kart Republic","PirKa"
"PARRI ALEKSI","3","3","36","RMC_Mini","6","6","0.294","","8.733","8.733","17","922.274","16","53.562","80.99","79.961","20.485","0","FIN","Parolin","SaiKart"
"SALORANTA JANETTE","4","4","43","RMC_Mini","5","5","0.151","","8.884","8.884","17","922.425","17","53.513","81.064","79.948","20.485","0","FIN","Kart Republic","SWK Fin ry"
"ALPPIRINNE LEEVI","5","5","11","RMC_Mini","4","4","2.601","","11.485","11.485","17","925.026","11","53.366","81.288","79.723","20.485","0","FIN","Tony Kart","Kotkan FK-Kerho"
"LEINO PATRIK","6","6","32","RMC_Mini","10","10","1.364","","12.849","12.849","17","926.39","13","53.838","80.575","79.606","20.485","0","FIN","Tony Kart","SWK Fin ry"
"SOKKA TOPI","7","7","62","RMC_Mini","7","7","0.805","","13.654","13.654","17","927.195","10","53.865","80.535","79.537","20.485","0","FIN","BirelART","NilUA"
"LAAKKONEN UNTO-OLAVI","8","8","40","RMC_Mini","8","8","0.269","","13.923","13.923","17","927.464","13","53.928","80.441","79.514","20.485","0","FIN","BirelART","LapinlUA"
"GÅSMAN ELIAS","9","9","6","RMC_Mini","9","9","0.557","","14.480","14.48","17","928.021","11","53.495","81.092","79.466","20.485","0","FIN","Gillard","Kotkan FK-Kerho"
"SCHULMAN TITO","10","10","53","RMC_Mini","11","11","1.559","","16.039","16.039","17","929.58","11","53.997","80.338","79.333","20.485","0","FIN","Ricciardo Kart","LapinlUA"
"LINDHOLM NIKO","11","11","42","RMC_Mini","13","13","9.039","","25.078","25.078","17","938.619","17","54.51","79.582","78.569","20.485","0","FIN","Tony Kart","ULVILAN FK-K"
"KARJALAINEN NIKLAS","12","12","64","RMC_Mini","12","12","0.509","","25.587","25.587","17","939.128","16","54.589","79.467","78.526","20.485","0","FIN","Haase","SCK"
"HEININEN JESPER","13","13","47","RMC_Mini","14","14","21.197","","46.784","46.784","17","960.325","2","55.609","78.009","76.793","20.485","0","FIN","Parolin","VihUA"
"PASI NIKLAS","14","14","3","RMC_Mini","2","2","11 Laps","","11 Laps","11 Laps","6","325.643","5","53.588","80.951","79.928","7.23","0","FIN","Gillard","Kotkan FK-Kerho"
