"Event ID","Event Name","Started At","Ended At"
"2959-2228-2147484049-20230520","RMC Finland 2023 Kouvola La","2023-05-20 06:05:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484056","MiniMax","1073743283","Aika-ajo","Qualifying","2023-05-20 06:58:00 UTC","2023-05-20 07:06:00 UTC","PROVISIONAL","8","https://racehero.io/events/rmc-finland-2023-kouvola-la/results/1073743283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"SARAJÄRVI JIMI","1","1","69","RMC_Mini","11","11","","","","0","8","503.044","6","53.138","81.636","68.988","9.64","0","FIN","Haase","OFK125"
"KUTILA URHO","2","2","21","RMC_Mini","4","4","0.170","","0.170","0 Laps","8","486.358","6","53.308","81.376","71.355","9.64","0","FIN","Kart Republic","PirKa"
"GÅSMAN ELIAS","3","3","6","RMC_Mini","1","1","0.040","","0.210","0 Laps","8","486.157","5","53.348","81.315","71.384","9.64","0","FIN","Gillard","Kotkan FK-Kerho"
"SALORANTA JANETTE","4","4","43","RMC_Mini","6","6","0.003","","0.213","0 Laps","8","491.112","7","53.351","81.311","70.664","9.64","0","FIN","Kart Republic","SWK Fin ry"
"PASI NIKLAS","5","5","3","RMC_Mini","2","2","0.055","","0.268","0 Laps","8","485.943","4","53.406","81.227","71.416","9.64","0","FIN","Gillard","Kotkan FK-Kerho"
"PARRI ALEKSI","6","6","36","RMC_Mini","5","5","0.132","","0.400","0 Laps","8","487.842","4","53.538","81.027","71.138","9.64","0","FIN","Parolin","SaiKart"
"ALPPIRINNE LEEVI","7","7","11","RMC_Mini","3","3","0.019","","0.419","0 Laps","8","488.064","6","53.557","80.998","71.105","9.64","0","FIN","Tony Kart","Kotkan FK-Kerho"
"SCHULMAN TITO","8","8","53","RMC_Mini","10","10","0.355","","0.774","0 Laps","8","498.641","8","53.912","80.464","69.597","9.64","0","FIN","Ricciardo Kart","LapinlUA"
"LEINO PATRIK","9","9","32","RMC_Mini","8","8","0.085","","0.859","0 Laps","8","497.931","5","53.997","80.338","69.696","9.64","0","FIN","Tony Kart","SWK Fin ry"
"LAAKKONEN UNTO-OLAVI","10","10","40","RMC_Mini","9","9","0.015","","0.874","0 Laps","8","498.145","7","54.012","80.315","69.666","9.64","0","FIN","BirelART","LapinlUA"
"SOKKA TOPI","11","11","62","RMC_Mini","7","7","0.292","","1.166","0 Laps","8","497.463","6","54.304","79.884","69.762","9.64","0","FIN","BirelART","NilUA"
"LINDHOLM NIKO","12","12","42","RMC_Mini","12","12","0.493","","1.659","13.78","8","516.824","6","54.797","79.165","67.149","9.64","0","FIN","Tony Kart","ULVILAN FK-K"
"KARJALAINEN NIKLAS","13","13","64","RMC_Mini","13","13","0.469","","2.128","28.079","8","531.123","7","55.266","78.493","65.341","9.64","0","FIN","Haase","SCK"
"HEININEN JESPER","14","14","47","RMC_Mini","14","14","0.090","","2.218","27.87","8","530.914","2","55.356","78.365","65.367","9.64","0","FIN","Parolin","VihUA"
