"Event ID","Event Name","Started At","Ended At"
"2959-2228-2147484049-20230520","RMC Finland 2023 Kouvola La","2023-05-20 06:05:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484057","SeniorMax","1073743290","Pre-Final","Race","2023-05-20 11:43:00 UTC","2023-05-20 11:57:00 UTC","PROVISIONAL","19","https://racehero.io/events/rmc-finland-2023-kouvola-la/results/1073743290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"LAAKSONEN ANTON","1","1","16","RMC_SeniorMax","1","1","","","","0","19","937.723","13","48.946","88.628","87.896","22.895000000000003","0","FIN","Tony Kart","KEIMOLA FK-K"
"KASKINEN MISKA","2","2","1","RMC_SeniorMax","4","4","1.466","","1.466","1.466","19","939.189","11","49.02","88.494","87.759","22.895000000000003","0","FIN","Tony Kart","SaloUA","Rotax"
"KARJALAINEN EEMIL","3","3","60","RMC_SeniorMax","3","3","2.554","","4.020","4.02","19","941.743","12","48.926","88.665","87.521","22.895000000000003","0","FIN","BirelART","RuFK"
"KASKINEN MILO","4","4","2","RMC_SeniorMax","8","8","0.893","","4.913","4.913","19","942.636","17","49.07","88.404","87.438","22.895000000000003","0","FIN","Tony Kart","Salon Ua"
"JOHANNESDAHL LUCA","5","5","80","RMC_SeniorMax","2","2","4.357","","9.270","9.27","19","946.993","11","48.899","88.713","87.035","22.895000000000003","0","FIN","Tony Kart","KEIMOLA FK-K"
"TUOMILEHTO IIVARI","6","6","12","RMC_SeniorMax","5","5","0.517","","9.787","9.787","19","947.51","12","49.104","88.343","86.988","22.895000000000003","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"LEPPÄ LAURI","7","7","50","RMC_SeniorMax","7","7","0.358","","10.145","10.145","19","947.868","11","49.309","87.976","86.955","22.895000000000003","0","FIN","Tony Kart","FFKK"
"HEIKKILÄ JONI","8","8","47","RMC_SeniorMax","14","14","2.234","","12.379","12.379","19","950.102","16","49.268","88.049","86.751","22.895000000000003","0","FIN","Exprit","Espoo Karting ry"
"KETOLA SAMUEL","9","9","19","RMC_SeniorMax","6","6","2.089","","14.468","14.468","19","952.191","14","49.303","87.987","86.56","22.895000000000003","0","FIN","CRG","VihUA"
"GRÖNLUND SONJA","10","10","6","RMC_SeniorMax","10","10","0.094","","14.562","14.562","19","952.285","11","49.305","87.983","86.552","22.895000000000003","0","FIN","Exprit","Lahden Fk ry"
"VIRTA ATTE","11","11","9","RMC_SeniorMax","17","17","0.866","","15.428","15.428","19","953.151","17","49.299","87.994","86.473","22.895000000000003","0","FIN","Kosmic","KEIMOLA FK-K"
"SANTANEN MIKA","12","12","36","RMC_SeniorMax","30","30","0.137","","15.565","15.565","19","953.288","11","49.217","88.14","86.461","22.895000000000003","0","FIN","Exprit","KokeFK-K"
"HÄLIKKÄ MIRO","13","13","91","RMC_SeniorMax","12","12","0.450","","16.015","16.015","19","953.738","15","49.348","87.906","86.42","22.895000000000003","0","FIN","Exprit","PirKa"
"AIRAKSINEN JANI","14","14","68","RMC_SeniorMax","20","20","0.114","","16.129","16.129","19","953.852","16","49.243","88.094","86.41","22.895000000000003","0","FIN","Gillard","Keimola FK-K"
"KULMALA JOSEFIINA","15","15","8","RMC_SeniorMax","18","18","1.010","","17.139","17.139","19","954.862","11","49.261","88.062","86.318","22.895000000000003","0","FIN","Gillard","PirKa"
