"Event ID","Event Name","Started At","Ended At"
"2959-2228-2147484049-20230520","RMC Finland 2023 Kouvola La","2023-05-20 06:05:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484057","SeniorMax","1073743287","Warm-up","Practice","2023-05-20 06:33:00 UTC","2023-05-20 06:40:23 UTC","PROVISIONAL","6","https://racehero.io/events/rmc-finland-2023-kouvola-la/results/1073743287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"LAAKSONEN ANTON","1","1","16","RMC_SeniorMax","4","4","","","","0","6","327.558","4","48.872","88.762","79.461","7.23","0","FIN","Tony Kart","KEIMOLA FK-K"
"KOIKKALAINEN JIMI","2","2","78","RMC_SeniorMax","24","24","0.065","","0.065","11.09","6","338.648","6","48.937","88.645","76.859","7.23","0","FIN","Exprit","HyUA"
"KASKINEN MISKA","3","3","1","RMC_SeniorMax","2","2","0.030","","0.095","0 Laps","6","327.1","6","48.967","88.59","79.572","7.23","0","FIN","Tony Kart","SaloUA","Rotax"
"JOHANNESDAHL LUCA","4","4","80","RMC_SeniorMax","9","9","0.039","","0.134","3.256","6","330.814","6","49.006","88.52","78.679","7.23","0","FIN","Tony Kart","KEIMOLA FK-K"
"KARJALAINEN EEMIL","5","5","60","RMC_SeniorMax","7","7","0.093","","0.227","3.802","6","331.36","6","49.099","88.352","78.549","7.23","0","FIN","BirelART","RuFK"
"TUOMILEHTO IIVARI","6","6","12","RMC_SeniorMax","3","3","0.014","","0.241","1.824","6","329.382","5","49.113","88.327","79.021","7.23","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"NIEMI JANI","7","7","4","RMC_SeniorMax","6","6","0.021","","0.262","2.97","6","330.528","2","49.134","88.289","78.747","7.23","0","FIN","Exprit","KankUA"
"AMMUNÈT ALEX","8","8","38","RMC_SeniorMax","18","18","0.104","","0.366","9.164","6","336.722","6","49.238","88.103","77.298","7.23","0","FIN","Tony Kart","HyUA"
"MARTISKIN VILLE","9","9","57","RMC_SeniorMax","19","19","0.014","","0.380","8.987","6","336.545","6","49.252","88.078","77.339","7.23","0","FIN","Tony Kart","NilUA"
"LEPPÄ LAURI","10","10","50","RMC_SeniorMax","5","5","0.011","","0.391","2.333","6","329.891","4","49.263","88.058","78.899","7.23","0","FIN","Tony Kart","FFKK"
"PELTONIEMI ALEKSI","11","11","70","RMC_SeniorMax","8","8","0.007","","0.398","4.494","6","332.052","4","49.27","88.045","78.385","7.23","0","FIN","Haase","SCK"
"HEINIKAINEN AATU","12","12","66","RMC_SeniorMax","21","21","0.012","","0.410","12.819","6","340.377","3","49.282","88.024","76.468","7.23","0","FIN","Tony Kart","Lahden Fk ry"
"HEIKKILÄ JONI","13","13","47","RMC_SeniorMax","1","1","0.031","","0.441","1.78","6","329.338","5","49.313","87.969","79.031","7.23","0","FIN","Exprit","Espoo Karting ry"
"HÄLIKKÄ MIRO","14","14","91","RMC_SeniorMax","25","25","","","0.441","13.277","6","340.835","6","49.313","87.969","76.365","7.23","0","FIN","Exprit","PirKa"
"ERKKILÄ MIKO","15","15","11","RMC_SeniorMax","15","15","0.012","","0.453","8.271","6","335.829","5","49.325","87.947","77.504","7.23","0","FIN","Exprit","PirKa"
"KULMALA JOSEFIINA","16","16","8","RMC_SeniorMax","13","13","0.066","","0.519","8.544","6","336.102","5","49.391","87.83","77.441","7.23","0","FIN","Gillard","PirKa"
"VIRTA ATTE","17","17","9","RMC_SeniorMax","23","23","0.016","","0.535","12.776","6","340.334","6","49.407","87.801","76.478","7.23","0","FIN","Kosmic","KEIMOLA FK-K"
"SANTANEN MIKA","18","18","36","RMC_SeniorMax","20","20","0.037","","0.572","1 Lap","5","291.111","4","49.444","87.736","74.508","6.025","0","FIN","Exprit","KokeFK-K"
"OHTO MIIKKI","19","19","5","RMC_SeniorMax","12","12","0.001","","0.573","7.492","6","335.05","6","49.445","87.734","77.684","7.23","0","FIN","Parolin","Saikart"
"KETOLA SAMUEL","20","20","19","RMC_SeniorMax","11","11","0.036","","0.609","7.359","6","334.917","4","49.481","87.67","77.715","7.23","0","FIN","CRG","VihUA"
"KAMUNEN MOONA","21","21","7","RMC_SeniorMax","27","27","0.015","","0.624","14.495","6","342.053","3","49.496","87.643","76.093","7.23","0","FIN","Gillard","Saikart"
"VILEN KIMI","22","22","90","RMC_SeniorMax","16","16","0.088","","0.712","10.413","6","337.971","6","49.584","87.488","77.013","7.23","0","FIN","Kosmic","LacKart"
"AIRAKSINEN JANI","23","23","68","RMC_SeniorMax","26","26","0.225","","0.937","1 Lap","5","299.82","3","49.809","87.093","72.343","6.025","0","FIN","Gillard","Keimola FK-K"
"LEINONEN AATU","24","24","43","RMC_SeniorMax","14","14","0.047","","0.984","10.997","6","338.555","6","49.856","87.011","76.88","7.23","0","FIN","Tony Kart","Monako FK"
"SARJAS AARON","25","25","29","RMC_SeniorMax","22","22","0.002","","0.986","16.074","6","343.632","4","49.858","87.007","75.744","7.23","0","Tony Kart","LavKart"
"GRÖNLUND SONJA","26","26","6","RMC_SeniorMax","28","28","0.071","","1.057","3 Laps","3","195.426","2","49.929","86.883","66.593","3.615","0","FIN","Exprit","Lahden Fk ry"
"POHJOLA JOONAS","27","27","41","RMC_SeniorMax","29","29","0.098","","1.155","19.608","6","347.166","4","50.027","86.713","74.973","7.23","0","FIN","Tony Kart","VarkUA"
"VIRTA LASSE","28","28","33","RMC_SeniorMax","30","","0.303","","1.458","4 Laps","2","304.919","2","50.33","86.191","28.453","2.41","0","FIN","Tony Kart","KEIMOLA FK-K"
"NIEMI ANNI","29","29","87","RMC_SeniorMax","17","17","0.002","","1.460","1:30.318","4","417.876","3","50.332","86.188","41.524","4.82","0","FIN","Exprit","KankUA"
"SALLINEN AMANDA","30","30","97","RMC_SeniorMax","10","10","0.417","","1.877","4 Laps","2","138.703","1","50.749","85.48","62.551","2.41","0","FIN","Kosmic","Lahden Fk ry"
"KASKINEN MILO","31","31","2","RMC_SeniorMax","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","Salon Ua"
