"Event ID","Event Name","Started At","Ended At"
"2959-2228-2147484049-20230520","RMC Finland 2023 Kouvola La","2023-05-20 06:05:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484057","SeniorMax","1073743288","Aika-ajo","Qualifying","2023-05-20 07:50:00 UTC","2023-05-20 07:58:01 UTC","PROVISIONAL","9","https://racehero.io/events/rmc-finland-2023-kouvola-la/results/1073743288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"LAAKSONEN ANTON","1","1","16","RMC_SeniorMax","30","","","","","0","5","489.413","2","48.623","89.217","44.318","6.025","0","FIN","Tony Kart","KEIMOLA FK-K"
"KASKINEN MISKA","2","2","1","RMC_SeniorMax","23","","0.010","","0.010","33.253","6","522.666","6","48.633","89.199","49.799","7.23","0","FIN","Tony Kart","SaloUA","Rotax"
"JOHANNESDAHL LUCA","3","3","80","RMC_SeniorMax","28","","0.012","","0.022","35.421","6","524.834","3","48.645","89.177","49.593","7.23","0","FIN","Tony Kart","KEIMOLA FK-K"
"KARJALAINEN EEMIL","4","4","60","RMC_SeniorMax","22","","0.102","","0.124","33.753","6","523.166","5","48.747","88.99","49.751","7.23","0","FIN","BirelART","RuFK"
"LEPPÄ LAURI","5","5","50","RMC_SeniorMax","24","","0.100","","0.224","34.791","6","524.204","3","48.847","88.808","49.652","7.23","0","FIN","Tony Kart","FFKK"
"KASKINEN MILO","6","6","2","RMC_SeniorMax","20","","0.104","","0.328","19.142","6","508.555","4","48.951","88.619","51.18","7.23","0","FIN","Tony Kart","Salon Ua"
"SANTANEN MIKA","7","7","36","RMC_SeniorMax","29","","0.013","","0.341","38.568","6","527.981","3","48.964","88.596","49.297","7.23","0","FIN","Exprit","KokeFK-K"
"KOIKKALAINEN JIMI","8","8","78","RMC_SeniorMax","25","","0.008","","0.349","35.749","6","525.162","5","48.972","88.581","49.562","7.23","0","FIN","Exprit","HyUA"
"NIEMI JANI","9","9","4","RMC_SeniorMax","27","","0.009","","0.358","37.301","6","526.714","3","48.981","88.565","49.416","7.23","0","FIN","Exprit","KankUA"
"SALLINEN AMANDA","10","10","97","RMC_SeniorMax","2","2","0.032","","0.390","7.19","9","496.603","3","49.013","88.507","78.618","10.845","0","FIN","Kosmic","Lahden Fk ry"
