"Event ID","Event Name","Started At","Ended At"
"2959-2228-2147484049-20230520","RMC Finland 2023 Kouvola La","2023-05-20 06:05:00 UTC","2023-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484055","MicroMax","1073743279","Alkuerä","Race","2023-05-20 08:05:00 UTC","2023-05-20 08:14:00 UTC","PROVISIONAL","11","https://racehero.io/events/rmc-finland-2023-kouvola-la/results/1073743279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"HARMONEN ILARI","1","1","66","RMC_Micro","3","3","","","","0","11","622.916","8","55.977","77.496","76.604","13.255","0","FIN","CRG","SWK Fin ry"
"RÄIKKÄ EERO","2","2","39","RMC_Micro","2","2","0.554","","0.554","0.554","11","623.47","8","56.001","77.463","76.536","13.255","0","FIN","Kart Republic","PirKa"
"NISKANEN TAFFE","3","3","7","RMC_Micro","1","1","0.057","","0.611","0.611","11","623.527","8","56.003","77.46","76.529","13.255","0","FIN","Gillard","Monako FK"
"OJALA OSKAR","4","4","42","RMC_Micro","4","4","0.149","","0.760","0.76","11","623.676","9","56.015","77.444","76.511","13.255","0","FIN","Tony Kart","SCK"
"AUVINEN AARON","5","5","10","RMC_Micro","6","6","0.733","","1.493","1.493","11","624.409","8","56.105","77.319","76.421","13.255","0","FIN","Tony Kart","Kotkan FK-Kerho"
"ROIMOLA ATTE","6","6","9","RMC_Micro","7","7","0.277","","1.770","1.77","11","624.686","9","56.171","77.228","76.387","13.255","0","FIN","Exprit","Kotkan FK-Kerho"
"KORHONEN ONNI","7","7","8","RMC_Micro","8","8","6.772","","8.542","8.542","11","631.458","9","56.322","77.021","75.568","13.255","0","Fin","Exprit","EMSC"
"MANKONEN EELIS","8","8","98","RMC_Micro","9","9","0.360","","8.902","8.902","11","631.818","8","56.289","77.067","75.525","13.255","0","FIN","Gillard","PirKa"
"LAMPELA ESKO","9","9","47","RMC_Micro","11","11","0.095","","8.997","8.997","11","631.913","8","56.297","77.056","75.514","13.255","0","FIN","Tony Kart","SCK"
"KANKERI OLIVER","10","10","20","RMC_Micro","10","10","0.184","","9.181","9.181","11","632.097","8","56.281","77.078","75.492","13.255","0","FIN","Exprt","KoKeFK-K"
"VILEN MIKO","11","11","33","RMC_Micro","12","12","8.098","","17.279","17.279","11","640.195","7","57.131","75.931","74.537","13.255","0","FIN","Kosmic","Lahden Fk ry"
"LINDQVIST KIMI","12","12","17","RMC_Micro","13","13","9 Laps","","9 Laps","9 Laps","2","121.027","2","58.862","73.698","71.686","2.41","0","FIN","Tony Kart","Kotkan FK-Kerho"
"HUOMANEN ANTTON","13","13","31","RMC_Micro","5","5","2 Laps","","11 Laps","2:19.751","0","762.667","0","0.0","0.0","0.0","0.0","0","FIN","Parolin","LprUa"
