"Event ID","Event Name","Started At","Ended At"
"343-762-2147485310-20230326","Winter Race #10","2023-03-26 17:05:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485314","05 LO206 Masters","1073747846","Practice","Practice","2023-03-26 17:20:00 UTC","2023-03-26 17:35:11 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-10-2023/results/1073747846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","1","1","","","","0","4","228.643","4","55.878","48.32","47.235","3.0","0"
"Mike McKinney","2","2","319","LO206 Mast","10","10","0.034","","0.034","1:30.622","5","319.265","4","55.912","48.29","42.285","3.75","0"
"Raul Chacon","3","3","4X","LO206 Mast","3","3","0.496","","0.530","2:01.185","6","349.828","5","56.408","47.866","46.308","4.5","0"
"Bill Scheets","4","4","85","LO206 Mast","6","6","0.044","","0.574","14.136","4","242.779","4","56.452","47.828","44.485","3.0","0"
"Ariel Rubio","5","5","44X","LO206 Mast","5","5","0.084","","0.658","1:11.935","5","300.578","4","56.536","47.757","44.913","3.75","0"
"Bernie Lacotta","6","6","47","LO206 Mast","4","4","0.016","","0.674","1 Lap","3","181.945","3","56.552","47.744","44.519","2.25","0"
"Chad Brassfield","7","7","7","LO206 Mast","2","2","0.005","","0.679","1:57.798","6","346.441","5","56.557","47.739","46.761","4.5","0"
"Michael Marinshaw","8","8","56X","LO206 Mast","7","7","0.101","","0.780","1:18.676","5","307.319","5","56.658","47.654","43.928","3.75","0"
"James Wolcott","9","9","31","LO206 Mast","8","8","0.077","","0.857","1:25.359","5","314.002","5","56.735","47.59","42.993","3.75","0"
"Dave Feyen","10","10","35","LO206 Mast","9","9","0.398","","1.255","1:29.898","5","318.541","5","57.133","47.258","42.381","3.75","0"
"Erik Hames","11","11","20","LO206 Mast","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Allan Rodrigue","12","12","63","LO206 Mast","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
