"Event ID","Event Name","Started At","Ended At"
"343-762-2147485310-20230326","Winter Race #10","2023-03-26 17:05:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485318","09 LO206 Senior","1073747862","Practice","Practice","2023-03-26 17:32:00 UTC","2023-03-26 18:01:21 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-10-2023/results/1073747862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gunnar Ray","1","1","23","LO206 Sr","4","4","","","","0","5","284.911","4","54.415","49.619","47.383","3.75","0"
"Simon Hansen","2","2","20","LO206 Sr","5","5","0.042","","0.042","1 Lap","4","230.547","3","54.457","49.58","46.845","3.0","0"
"Raphael Krausse","3","3","34","LO206 Sr","1","1","0.336","","0.378","49.447","6","334.358","5","54.793","49.276","48.451","4.5","0"
"Toby Longenecker","4","4","8","LO206 Sr","12","12","0.122","","0.500","23.758","5","308.669","3","54.915","49.167","43.736","3.75","0"
"Karson Porter","5","5","80","LO206 Sr","14","14","0.044","","0.544","23.665","5","308.576","5","54.959","49.128","43.749","3.75","0"
"Riley Miller","6","6","18","LO206 Sr","15","15","0.084","","0.628","22.354","5","307.265","3","55.043","49.053","43.936","3.75","0"
"Matthew Ruth","7","7","39","LO206 Sr","2","2","0.042","","0.670","51.931","6","336.842","4","55.085","49.015","48.094","4.5","0"
"Cole Schroeder","8","8","903","LO206 Sr","13","13","0.015","","0.685","20.961","5","305.872","4","55.1","49.002","44.136","3.75","0"
"Charles Vasquez","9","9","77","LO206 Sr","3","3","0.053","","0.738","56.583","6","341.494","5","55.153","48.955","47.439","4.5","0"
"Chris Rhein","10","10","12","LO206 Sr","10","10","0.103","","0.841","16.03","5","300.941","4","55.256","48.863","44.859","3.75","0"
"Clara Hill","11","11","14","LO206 Sr","7","7","0.177","","1.018","1:06.512","6","351.423","4","55.433","48.707","46.098","4.5","0"
"Dylan Ludwig","12","12","42","LO206 Sr","6","6","0.109","","1.127","1:04.54","6","349.451","5","55.542","48.612","46.358","4.5","0"
"Dominic Endrizzi","13","13","3","LO206 Sr","9","9","0.177","","1.304","18.002","5","302.913","4","55.719","48.457","44.567","3.75","0"
"Zachary Hutt","14","14","90","LO206 Sr","11","11","0.972","","2.276","25.493","5","310.404","3","56.691","47.627","43.492","3.75","0"
"Aidan Ludwig","15","15","33","LO206 Sr","8","8","1.114","","3.390","30.005","5","314.916","3","57.805","46.709","42.869","3.75","0"
