"Event ID","Event Name","Started At","Ended At"
"343-762-2147485310-20230326","Winter Race #10","2023-03-26 17:05:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485312","03 LO206 JR 1","1073747839","Qualifying","Qualifying","2023-03-26 18:10:00 UTC","2023-03-26 18:55:56 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-10-2023/results/1073747839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyson Underwood","1","1","9","LO206 JR1","4","4","","","","0","6","339.005","6","54.487","49.553","47.787","4.5","0"
"Lucas Tarango","2","2","7","LO206 JR1","8","8","0.031","","0.031","6.291","6","345.296","4","54.518","49.525","46.916","4.5","0"
"Ryan Queen","3","3","711","LO206 JR1","1","1","0.053","","0.084","0 Laps","6","332.327","6","54.571","49.477","48.747","4.5","0"
"Reese Hussey","4","4","11","LO206 JR1","6","6","0.047","","0.131","3.332","6","342.337","6","54.618","49.434","47.322","4.5","0"
"Conner Lypka","5","5","4","LO206 JR1","7","7","0.169","","0.300","6.729","6","345.734","5","54.787","49.282","46.857","4.5","0"
"Gage Grant","6","6","15","LO206 JR1","2","2","0.025","","0.325","0 Laps","6","336.688","6","54.812","49.259","48.116","4.5","0"
"Kevin Ruth","7","7","38","LO206 JR1","3","3","0.079","","0.404","0.49","6","339.495","6","54.891","49.188","47.718","4.5","0"
"Keaton Wiegers","8","8","51","LO206 JR1","10","10","0.655","","1.059","15.169","6","354.174","4","55.546","48.608","45.74","4.5","0"
"Lucas Hilburn","9","9","825","LO206 JR1","9","9","0.040","","1.099","14.965","6","353.97","4","55.586","48.573","45.767","4.5","0"
"Devin Bidegain","10","10","27","LO206 JR1","5","5","","","1.099","5.596","6","344.601","6","55.586","48.573","47.011","4.5","0"
