"Event ID","Event Name","Started At","Ended At"
"343-762-2147485310-20230326","Winter Race #10","2023-03-26 17:05:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485317","02 LO206 JR2","1073747858","Practice","Practice","2023-03-26 17:05:00 UTC","2023-03-26 17:12:30 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-10-2023/results/1073747858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paityn Feyen","1","1","231","LO206 JR2","2","2","","","","0","6","334.219","5","54.14","49.871","48.471","4.5","0"
"Kane Pexa","2","2","55","LO206 JR2","1","1","0.079","","0.079","0 Laps","6","332.317","6","54.219","49.798","48.749","4.5","0"
"Xander Malatesta","3","3","420","LO206 JR2","3","3","0.056","","0.135","0 Laps","6","334.013","6","54.275","49.747","48.501","4.5","0"
"Colt Schlotthauer","4","4","45","LO206 JR2","5","5","0.039","","0.174","8.329","6","342.548","6","54.314","49.711","47.293","4.5","0"
"Kyle Drysdale","5","5","120","LO206 JR2","8","8","0.156","","0.330","18.183","6","352.402","6","54.47","49.569","45.97","4.5","0"
"Maximillian Spilger","6","6","11","LO206 JR2","4","4","0.067","","0.397","4.036","6","338.255","6","54.537","49.508","47.893","4.5","0"
"Sophia Rubio","7","7","99X","LO206 JR2","7","7","0.299","","0.696","16.676","6","350.895","6","54.836","49.238","46.168","4.5","0"
"Nik Hinze","8","8","84X","LO206 JR2","9","9","0.866","","1.562","1 Lap","5","307.724","5","55.702","48.472","43.87","3.75","0"
"Savannah Smith","9","9","36","LO206 JR2","6","6","0.526","","2.088","1 Lap","5","304.223","3","56.228","48.019","44.375","3.75","0"
"Gavin Crutcher","10","10","96","LO206 JR2","0","","","","","6 Laps","0","8.225","0","0.0","0.0","0.0","0.0","0"
