"Event ID","Event Name","Started At","Ended At"
"47-784-2147484115-20181006","OKTOBERFEST","2018-10-06 15:30:00 UTC","2018-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"548","Oktoberfest","784","#25CW-#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117","Group 2","1073743380","Flag","Race","2018-10-06 20:10:00 UTC","2018-10-06 20:32:50 UTC","PROVISIONAL","10","https://racehero.io/events/oktoberfest-2018/results/1073743380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Steven Bristing","1","1","22","BS","1","1","","","","0","10","1275.229","2","125.556","83.724","82.432","29.2","0","2018","1972 Datsun 510","La Canada, CA","Orange/white"
"Bob Rutledge","2","2","23","BS","5","3","","","6.834","6.834","10","1282.063","7","126.278","83.245","81.993","29.2","0","2018","1969 Datsun 510","Atascadero, CA","Blue/White"
"Ken  Blasko","3","1","02","BSL","4","2","","","8.620","0","10","1283.849","7","126.498","83.1","81.879","29.2","0","2015","1969 BMW2002","Cypress, CA","Tampico"
"Mark Nettesheim","4","3","37","BS","2","2","","","12.390","12.39","10","1287.619","9","126.664","82.991","81.639","29.2","0","2018","1969 Datsun 510","Monterey, CA","Silver/Burgandy"
"Phil Eglin","5","4","24","BS","6","4","","","16.930","16.93","10","1292.159","10","127.406","82.508","81.352","29.2","0","2018","1972 Datsu 510","Phoenix, AZ","Blue/White/Red"
"Patrick Emge","6","5","41","BS","13","8","","","20.263","20.263","10","1295.492","8","126.014","83.419","81.143","29.2","0","2018","1970 Datsuin 510","Hayward, CA","Yellow/White"
"Rob Bellevue","7","2","53","BSL","3","1","","","22.773","14.153","10","1298.002","5","128.297","81.935","80.986","29.2","0","2018","1971 BMW 2002","Long Beach, CA","Orange"
"Rial Barnett","8","3","34","BSL","9","4","","","1:11.570","1:02.95","10","1346.799","8","127.878","82.203","78.052","29.2","1","2018","1969 BMW 2002","Corona Del Mar, CA","White"
"Jim McDavid","9","4","05","BSL","8","3","","","1:30.816","1:22.196","10","1366.045","10","130.167","80.758","76.952","29.2","1","2018","1970 Datsun 510","Arcadia, CA","Blue"
"Eric Johnson","10","1","85","BSL1","15","1","","","1 Lap","0","9","1303.167","6","143.304","73.355","72.599","26.28","0","2016","1975 BMW 2002","Washoe Valley, NV","Yellow"
"Armin Ghorbani","11","6","25","BS","10","6","","","1 Lap","1:04.321","9","1339.55","5","127.559","82.409","70.627","26.28","1","2018","1969 Datsun 510","Tracy, CA","Black"
"William Taylor","12","7","17","BS","11","7","","","4 Laps","4 Laps","6","830.633","4","136.322","77.112","75.932","17.52","0","2018","1965 Alfa Romeo GTV","Carpinteria, CA","Blue"
"Lawrence Dunnigan","13","1","95","GTL","12","1","","","4 Laps","0","6","956.404","4","138.4","75.954","65.947","17.52","1","2018","1975 VW MK1 Rabbit","Granite Bay, CA","Blue"
"Chet Taylor","14","8","39","BS","7","5","","","8 Laps","8 Laps","2","264.637","1","131.164","80.144","79.445","5.84","0","2018","1966 Alfa Romeo GTV","Carpenteria, CA","White"
"Gary Murph","15","2","98","GTL","14","2","","","8 Laps","4 Laps","2","290.492","1","143.377","73.317","72.374","5.84","0","2018","Wife","1970 Opel GT Coupe","Bellflower, CA","Red/Black"
