"Event ID","Event Name","Started At","Ended At"
"47-784-2147484115-20181006","OKTOBERFEST","2018-10-06 15:30:00 UTC","2018-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"548","Oktoberfest","784","#25CW-#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484119","Group 4","1073743390","Timed","Qualifying","2018-10-06 17:10:00 UTC","2018-10-06 17:36:38 UTC","PROVISIONAL","10","https://racehero.io/events/oktoberfest-2018/results/1073743390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Kevin Ayers","1","1","116","DP","4","2","","","","0","10","1550.063","9","130.683","80.439","67.817","29.2","0","2018","1967 Triumph Spitfire","Moorpark, CA","Silver"
"Mark Francis","2","1","7","DSR","2","1","","","0.576","0","10","1526.696","6","131.259","80.086","68.855","29.2","0","2018","1964 ElvaMK75","La Jolla, CA","Blue"
"Brian Howlett","3","2","595","DP","15","4","","","0.580","16.689","10","1566.752","10","131.263","80.083","67.094","29.2","0","2018","1965 Triumph TR4A","Hacienda Hts, CA","Red"
"Harris Koenig","4","1","37","RSR","12","1","","","0.808","0","10","1551.44","9","131.491","79.945","67.756","29.2","0","2018","Renault Spec","Rancho Cucamonga, CA","White/Yellow"
"Daniel Schwartz","5","1","718","EP","1","1","","","2.273","0","10","1505.932","9","132.956","79.064","69.804","29.2","0","2018","1958 Turner 950S","Bakeresfield, CA","Green"
"James Gratson","6","3","174","DP","19","6","","","2.947","1 Lap","9","1524.643","9","133.63","78.665","62.053","26.28","0","2017","1974 Porsche 914","Las Vegas, NV","White"
"Alan Berry","7","4","41","DP","7","3","","","3.961","1 Lap","9","1427.784","6","134.644","78.073","66.262","26.28","0","2018","1965 Triumph TR4","Oceanside, CA","Red"
"Val Ascencio","8","1","63","CP1","8","1","","","4.525","0","10","1572.839","9","135.208","77.747","66.835","29.2","0","2018","1968 Porsche 911","San Clemente, CA","Yellow"
"Chris Monier","9","1","55","DP1","16","1","","","6.359","0","9","1490.016","6","137.042","76.706","63.495","26.28","0","2018","1963 Lotus S7","San Clemente, CA","Red"
"Rick Shea","10","1","27","CR","13","1","","","9.122","0","9","1491.861","4","139.805","75.19","63.416","26.28","0","2017","1982 Mazda RX7","Dana Point, CA","Red/White"
"Rory Rinebold","11","2","8","DSR","14","2","","","10.814","7 Laps","3","643.671","3","141.497","74.291","48.994","8.76","0","2018","1961 Devin 153","Gardena, CA","Blue"
"Tim  O'Brien","12","2","94","EP","10","2","","","12.615","15.403","9","1521.335","8","143.298","73.358","62.187","26.28","0","2018","1967 MG Midget","Los Angeles, CA","Blue"
"Normand Bigione Jr","13","1","143","FP","6","1","","","12.646","0","5","920.288","5","143.329","73.342","57.113","14.6","0","2017","1964 Volkswagen Karmamn G","Oceanside, CA","Red","V-CS"
"Richard Grabowski","14","2","9","FP","11","3","","","15.897","11:14.598","8","1594.886","7","146.58","71.715","52.729","23.36","0","2018","1962 Triumph Spitfire","Laguna Beach, CA","White"
"Robert Rinck","15","1","98","FV3","17","1","","","16.924","0","9","1574.383","8","147.607","71.216","60.092","26.28","0","2018","1987 Vindicator FV","Los Angeles, CA","Black"
"Jeff Sarpa","16","5","2","DP","18","5","","","17.368","8 Laps","2","514.255","2","148.051","71.003","40.882","5.84","0","1962 Triumph TR4","Palm Springs, CA","White"
"Eric Grootegoed","17","1","174r","","5","1","","","18.781","0","8","1471.783","3","149.464","70.331","57.139","23.36","1","2018","Spitfire","Az","Red"
"Randy Wilson","18","3","414","FP","9","2","","","19.339","4 Laps","1","342.722","1","150.022","70.07","30.672","2.92","0","2018","1963 Morgan 4/4 Roadster","Santa Barbara, CA","Yellow"
"Bill Holland","19","6","80","DP","3","1","","","25.204","3 Laps","7","1491.825","4","155.887","67.433","49.325","20.439999999999998","0","2018","1962 Daimier SP250","Northridge, CA","Blue"
"William Rooklidge","20","2","3","CP1","0","","","","","10 Laps","0","566.39","0","0.0","0.0","0.0","0.0","0","2018","1952 Jaguar/xk120","Laguna Beach, CA","Green"
"Gilbert Youdeem","21","2","917","DP1","0","","","","","9 Laps","0","814.351","0","0.0","0.0","0.0","0.0","0","2018","1971 Porsche ","Cypress, CA","Blue"
"Tim Scully","22","4","312","FP","0","","","","","5 Laps","0","822.728","0","0.0","0.0","0.0","0.0","0","2018","1967 Datsun Roadster","Tucson, AZ","White"
