"Event ID","Event Name","Started At","Ended At"
"47-784-2147484115-20181006","OKTOBERFEST","2018-10-06 15:30:00 UTC","2018-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"548","Oktoberfest","784","#25CW-#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484122","Warm Up 1,2,4","1073743400","Warm","Practice","2018-10-07 16:00:00 UTC","2018-10-07 16:26:27 UTC","PROVISIONAL","9","https://racehero.io/events/oktoberfest-2018/results/1073743400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Mark Nettesheim","1","1","37","BS","3","1","","","","0","7","1130.072","7","129.444","81.209","65.114","20.439999999999998","0","2018","1969 Datsun 510","Monterey, CA","Silver/Burgandy"
"Rob Bellevue","2","1","53","BSL","1","1","","","3.155","0","6","1279.103","5","132.599","79.277","49.31","17.52","0","2018","1971 BMW 2002","Long Beach, CA","Orange"
"Jim McDavid","3","2","05","BSL","7","2","","","3.811","-1 Laps","7","1157.397","5","133.255","78.886","63.577","20.439999999999998","0","2018","1970 Datsun 510","Arcadia, CA","Blue"
"Rial Barnett","4","3","34","BSL","30","3","","","4.267","1 Lap","5","964.606","5","133.711","78.617","54.489","14.6","0","2018","1969 BMW 2002","Corona Del Mar, CA","White"
"Phil Eglin","5","2","24","BS","10","3","","","4.756","5:25.236","9","1455.308","7","134.2","78.331","65.009","26.28","0","2018","1972 Datsu 510","Phoenix, AZ","Blue/White/Red"
"Ken  Blasko","6","4","02","BSL","31","4","","","5.074","2 Laps","4","820.754","4","134.518","78.146","51.231","11.68","0","2015","1969 BMW2002","Cypress, CA","Tampico"
"Bob Kelley","7","1","32","BP","19","1","","","6.010","0","9","1528.852","6","135.454","77.606","61.882","26.28","0","2018","1966 Chevy Corvette","Huntington Beach, CA","Red"
"Bob Rutledge","8","3","23","BS","11","4","","","6.070","1 Lap","6","1048.737","3","135.514","77.571","60.141","17.52","0","2018","1969 Datsun 510","Atascadero, CA","Blue/White"
"Harris Koenig","9","1","37","RSR","5","1","","","7.324","0","9","1473.426","4","136.768","76.86","64.21","26.28","0","2018","Renault Spec","Rancho Cucamonga, CA","White/Yellow"
"Mark Francis","10","1","7","DSR","4","1","","","8.075","0","7","1457.47","6","137.519","76.44","50.487","20.439999999999998","0","2018","1964 ElvaMK75","La Jolla, CA","Blue"
