"Event ID","Event Name","Started At","Ended At"
"47-784-2147484115-20181006","OKTOBERFEST","2018-10-06 15:30:00 UTC","2018-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"548","Oktoberfest","784","#25CW-#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484116","Group 1","1073743376","Flag","Race","2018-10-06 19:40:00 UTC","2018-10-06 20:05:18 UTC","PROVISIONAL","11","https://racehero.io/events/oktoberfest-2018/results/1073743376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Shane Wilcox","1","1","45","CR","3","2","","","","0","11","1420.171","6","119.526","87.947","81.421","32.12","0","2018","1994 BMW M3","Fullerton, CA","White"
"George Vidovic","2","1","99","GTX","4","1","","","42.585","0","11","1462.756","2","122.856","85.564","79.051","32.12","0","2018","2000 Pythen SR302","Santa Monica, CA","Orange"
"Steve Sanett","3","1","52","GTO","5","2","","","1:10.983","0","11","1491.154","7","127.485","82.457","77.545","32.12","0","2015","1974 Porsche 911 RSR,3.6","Chatsworth, CA","Red"
"Bob Kelley","4","1","32","BP","7","1","","","1:12.649","0","11","1492.82","5","126.421","83.151","77.459","32.12","0","2018","1966 Chevy Corvette","Huntington Beach, CA","Red"
"Maurizio Brandhoff","5","2","21","GTO","2","1","","","1:22.635","11.652","11","1502.806","10","123.878","84.858","76.944","32.12","1","2018","1965 Shelby Daytona Coue","Costa Mesa, CA","Blue"
"Fred Bowen","6","1","883","GTU","10","1","","","1 Lap","0","10","1425.0","8","134.432","78.196","73.768","29.2","0","2015","1967 Porsche 911s","Thousands Oaks, CA","White"
"C. Dean Baker","7","2","94","CR","9","4","","","1 Lap","1:24.548","10","1504.719","8","142.288","73.878","69.86","29.2","0","2018","1994 Ford Mustang ","Stockton, CA","White"
"Richard Benivedas","8","1","14","AS","11","1","","","2 Laps","0","9","1514.247","5","147.349","71.341","62.479","26.28","0","2018","1965 Ford Mustang","Clovis, CA","Green"
"John Wilson","9","3","44","CR","1","1","","","3 Laps","3 Laps","8","1055.893","3","118.645","88.6","79.644","23.36","0","2018","1996 BMW M3","Placentia, CA","Blue"
"Josh Hurst","10","3","54","GTO","8","3","","","8 Laps","8 Laps","3","482.734","3","139.127","75.557","65.328","8.76","0","2018","1990 Ford Mustang"
"Mike Batanero","11","4","65","CR","6","3","","","9 Laps","9 Laps","2","341.838","2","140.222","74.967","61.503","5.84","0","2018","2000 Panoz GTS","Black"
"Adam Goodrich","12","4","11","GTO","12","4","","","10 Laps","10 Laps","1","207.128","0","0.0","0.0","50.751","2.92","1","2018","1967 Chevy Camaro","Mesa,AZ","Gray"
