"Event ID","Event Name","Started At","Ended At"
"47-784-2147484115-20181006","OKTOBERFEST","2018-10-06 15:30:00 UTC","2018-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"548","Oktoberfest","784","#25CW-#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117","Group 2","1073743379","Timed","Qualifying","2018-10-06 16:00:00 UTC","2018-10-06 16:26:13 UTC","PROVISIONAL","10","https://racehero.io/events/oktoberfest-2018/results/1073743379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Steven Bristing","1","1","22","BS","12","7","","","","0","6","1004.954","5","124.932","84.142","62.761","17.52","0","2018","1972 Datsun 510","La Canada, CA","Orange/white"
"Mark Nettesheim","2","2","37","BS","4","2","","","1.620","8:28.94","10","1513.894","8","126.552","83.065","69.437","29.2","0","2018","1969 Datsun 510","Monterey, CA","Silver/Burgandy"
"Rob Bellevue","3","1","53","BSL","1","1","","","1.827","0","10","1538.548","8","126.759","82.929","68.324","29.2","0","2018","1971 BMW 2002","Long Beach, CA","Orange"
"Ken  Blasko","4","2","02","BSL","2","2","","","3.173","4 Laps","6","999.509","3","128.105","82.058","63.103","17.52","0","2015","1969 BMW2002","Cypress, CA","Tampico"
"Chet Taylor","5","3","39","BS","10","5","","","3.273","4:39.002","8","1283.956","8","128.205","81.994","65.498","23.36","0","2018","1966 Alfa Romeo GTV","Carpenteria, CA","White"
"Bob Rutledge","6","4","23","BS","3","1","","","3.433","2:58.439","6","1183.393","6","128.365","81.891","53.298","17.52","0","2018","1969 Datsun 510","Atascadero, CA","Blue/White"
"Jim McDavid","7","3","05","BSL","7","4","","","3.698","2 Laps","8","1283.382","7","128.63","81.723","65.527","23.36","0","2018","1970 Datsun 510","Arcadia, CA","Blue"
"Phil Eglin","8","5","24","BS","11","6","","","3.885","4:37.804","8","1282.758","4","128.817","81.604","65.559","23.36","0","2018","1972 Datsu 510","Phoenix, AZ","Blue/White/Red"
"Rial Barnett","9","4","34","BSL","5","3","","","4.567","6 Laps","4","748.309","2","129.499","81.174","56.191","11.68","0","2018","1969 BMW 2002","Corona Del Mar, CA","White"
"Armin Ghorbani","10","6","25","BS","6","3","","","5.925","9:22.889","10","1567.843","10","130.857","80.332","67.048","29.2","0","2018","1969 Datsun 510","Tracy, CA","Black"
"Lawrence Dunnigan","11","1","95","GTL","14","2","","","9.941","0","7","1230.656","7","134.873","77.94","59.793","20.44","0","2018","1975 VW MK1 Rabbit","Granite Bay, CA","Blue"
"William Taylor","12","7","17","BS","9","4","","","10.245","7:47.779","8","1472.733","6","135.177","77.765","57.102","23.36","1","2018","1965 Alfa Romeo GTV","Carpinteria, CA","Blue"
"Patrick Emge","13","8","41","BS","15","8","","","14.314","4 Laps","2","542.133","2","139.246","75.492","38.78","5.84","0","2018","1970 Datsuin 510","Hayward, CA","Yellow/White"
"Gary Murph","14","2","98","GTL","13","1","","","19.906","5 Laps","2","533.964","2","144.838","72.578","39.373","5.84","0","2018","Wife","1970 Opel GT Coupe","Bellflower, CA","Red/Black"
"Eric Johnson","15","1","85","BSL1","8","1","","","20.733","0","5","1009.449","5","145.665","72.166","52.068","14.6","1","2016","1975 BMW 2002","Washoe Valley, NV","Yellow"
