"Event ID","Event Name","Started At","Ended At"
"47-784-2147484115-20181006","OKTOBERFEST","2018-10-06 15:30:00 UTC","2018-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"548","Oktoberfest","784","#25CW-#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484119","Group 4","1073743391","Flag","Race","2018-10-06 22:10:00 UTC","2018-10-06 22:37:20 UTC","PROVISIONAL","7","https://racehero.io/events/oktoberfest-2018/results/1073743391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Brian Howlett","1","1","595","DP","3","2","","","","0","7","1551.137","7","129.586","81.12","47.439","20.439999999999998","0","2018","1965 Triumph TR4A","Hacienda Hts, CA","Red"
"Mark Francis","2","1","7","DSR","2","1","","","0.357","0","7","1551.494","7","129.6","81.111","47.428","20.439999999999998","0","2018","1964 ElvaMK75","La Jolla, CA","Blue"
"Daniel Schwartz","3","1","718","EP","4","1","","","5.232","0","7","1556.369","5","130.669","80.448","47.279","20.439999999999998","0","2018","1958 Turner 950S","Bakeresfield, CA","Green"
"Harris Koenig","4","1","37","RSR","5","1","","","5.674","0","7","1556.811","7","128.627","81.725","47.266","20.439999999999998","0","2018","Renault Spec","Rancho Cucamonga, CA","White/Yellow"
"Kevin Ayers","5","2","116","DP","1","1","","","6.709","6.709","7","1557.846","7","130.892","80.31","47.234","20.439999999999998","0","2018","1967 Triumph Spitfire","Moorpark, CA","Silver"
"Alan Berry","6","3","41","DP","6","3","","","15.666","15.666","7","1566.803","5","132.326","79.44","46.964","20.439999999999998","0","2018","1965 Triumph TR4","Oceanside, CA","Red"
"Chris Monier","7","1","55","DP1","9","1","","","16.177","0","7","1567.314","6","133.632","78.664","46.949","20.439999999999998","0","2018","1963 Lotus S7","San Clemente, CA","Red"
"James Gratson","8","4","174","DP","7","4","","","26.149","26.149","7","1577.286","3","134.674","78.055","46.652","20.439999999999998","0","2017","1974 Porsche 914","Las Vegas, NV","White"
"Rick Shea","9","1","27","CR","10","1","","","35.063","0","7","1586.2","6","138.321","75.997","46.39","20.439999999999998","0","2017","1982 Mazda RX7","Dana Point, CA","Red/White"
"William Rooklidge","10","1","3","CP1","17","2","","","44.158","0","7","1595.295","5","139.014","75.618","46.126","20.439999999999998","0","2018","1952 Jaguar/xk120","Laguna Beach, CA","Green"
"Tim  O'Brien","11","2","94","EP","11","2","","","47.637","42.405","7","1598.774","5","141.723","74.173","46.025","20.439999999999998","0","2018","1967 MG Midget","Los Angeles, CA","Blue"
"Gilbert Youdeem","12","2","917","DP1","19","2","","","1:17.556","1:01.379","7","1628.693","3","140.62","74.755","45.18","20.439999999999998","0","2018","1971 Porsche ","Cypress, CA","Blue"
"Eric Grootegoed","13","1","174r","FP","16","3","","","1:19.816","0","7","1630.953","7","150.594","69.804","45.117","20.439999999999998","0","2018","Spitfire","Az","Red"
"Bill Holland","14","5","80","DP","18","5","","","1:20.211","1:20.211","7","1631.348","7","150.669","69.769","45.106","20.439999999999998","0","2018","1962 Daimier SP250","Northridge, CA","Blue"
"Tim Scully","15","2","312","FP","20","4","","","1:25.133","5.317","7","1636.27","7","151.712","69.289","44.971","20.439999999999998","0","2018","1967 Datsun Roadster","Tucson, AZ","White"
"Val Ascencio","16","2","63","CP1","8","1","","","4 Laps","4 Laps","3","406.859","2","134.614","78.09","77.511","8.76","0","2018","1968 Porsche 911","San Clemente, CA","Yellow"
"Robert Rinck","17","1","98","FV3","13","1","","","4 Laps","0","3","1583.519","3","407.59","25.791","19.915","8.76","1","2018","1987 Vindicator FV","Los Angeles, CA","Black"
"Rory Rinebold","18","2","8","DSR","12","2","","","6 Laps","6 Laps","1","147.653","1","145.752","72.123","71.194","2.92","0","2018","1961 Devin 153","Gardena, CA","Blue"
"Randy Wilson","19","3","414","FP","15","2","","","6 Laps","6 Laps","1","151.493","1","148.279","70.893","69.389","2.92","0","2018","1963 Morgan 4/4 Roadster","Santa Barbara, CA","Yellow"
"Richard Grabowski","20","4","9","FP","14","1","","","6 Laps","6 Laps","1","156.289","1","153.606","68.435","67.26","2.92","0","2018","1962 Triumph Spitfire","Laguna Beach, CA","White"
