"Event ID","Event Name","Started At","Ended At"
"47-784-2147484115-20181006","OKTOBERFEST","2018-10-06 15:30:00 UTC","2018-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"548","Oktoberfest","784","#25CW-#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484120","Group 5","1073743396","Timed Sunday","Qualifying","2018-10-07 18:00:00 UTC","2018-10-07 18:18:18 UTC","PROVISIONAL","9","https://racehero.io/events/oktoberfest-2018/results/1073743396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Robert Merritt","1","1","41","FA","3","","","","","0","4","484.156","3","108.704","96.703","86.848","11.68","0","2018","2006 Star-Elan","San Diego, CA","Lt Blue/Orange"
"Daryl Wizelman","2","2","23","FA","4","","","","4.718","10:12.113","9","1096.269","8","113.422","92.68","86.3","26.28","0","2018","2002 Mazda Pro Formula","Calabasas, CA","White/Grey"
"Kiem Tjong","3","1","16","FC","6","","","","5.033","0","8","1028.315","8","113.737","92.424","81.78","23.36","0","2018","Van Diemen","Las Vegas, NV","Yellow"
"James Capelle","4","1","78","S2","2","","","","6.405","0","9","1077.4","8","115.109","91.322","87.811","26.28","0","2018","1985 Swit DB2","Goleta, CA","Blue/Orange"
"Jerry Kehoe","5","1","5","F1","1","","","","17.417","0","5","636.706","3","126.121","83.349","82.55","14.6","0","2018","1987 March 87B","Santa Rosa, CA","White"
"James Kuhns","6","1","43","SSB","10","","","","19.296","0","3","540.388","2","128.0","82.125","58.358","8.76","0","2018","1985  Zephyrus Mk IV","Encinitas, Ca","Blue/Blk"
"Dave Torrey","7","2","64","S2","7","","","","30.192","6 Laps","3","467.284","2","138.896","75.683","67.488","8.76","0","2018","1980 Lola t592","Goleta, CA","Green"
"Dana Larsen","8","1","76","CF","9","","","","35.292","0","7","1089.001","7","143.996","73.002","67.57","20.44","0","2018","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Jeff Robin","9","1","32","CSR","8","","","","38.409","0","4","646.291","4","147.113","71.455","65.06","11.68","0","2018","1963 Lotus 23","North Hills, CA","Blue"
"Nicholas Coe","10","2","6","FC","5","","","","","7 Laps","1","177.421","0","0.0","0.0","59.249","2.92","0","2018","1985 Swift DB3","Los Angeles, CA","Blue"
