"Event ID","Event Name","Started At","Ended At"
"47-784-2147484115-20181006","OKTOBERFEST","2018-10-06 15:30:00 UTC","2018-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"548","Oktoberfest","784","#25CW-#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484120","Group 5","1073743395","Flag","Race","2018-10-06 22:40:00 UTC","2018-10-06 23:04:18 UTC","PROVISIONAL","11","https://racehero.io/events/oktoberfest-2018/results/1073743395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Robert Merritt","1","1","41","FA","2","1","","","","0","11","1303.69","8","108.05","97.288","88.696","32.12","0","2018","2006 Star-Elan","San Diego, CA","Lt Blue/Orange"
"Robert Yallen","2","1","28","FC","1","1","","","0.444","0","11","1304.134","8","109.293","96.182","88.666","32.12","0","2018","2003 Van Diemen Ztec","Woodland Hills, CA","Black/Purple"
"Daryl Wizelman","3","2","23","FA","4","2","","","21.237","21.237","11","1324.927","9","111.207","94.526","87.274","32.12","0","2018","2002 Mazda Pro Formula","Calabasas, CA","White/Grey"
"James Capelle","4","1","78","S2","6","1","","","52.342","0","11","1356.032","9","114.646","91.691","85.272","32.12","0","2018","1985 Swit DB2","Goleta, CA","Blue/Orange"
"Paul Lisec","5","1","07","FSV3","14","1","","","1:24.997","0","11","1388.687","6","116.331","90.363","83.267","32.12","0","2018","1982 Ralt RT/5","Tehachapi,CA","Blue"
"Jerry Kehoe","6","1","5","F1","7","1","","","1:46.062","0","11","1409.752","6","118.36","88.814","82.023","32.12","0","2018","1987 March 87B","Santa Rosa, CA","White"
"James Kuhns","7","1","43","SSB","8","1","","","1:46.909","0","11","1410.599","4","118.533","88.684","81.974","32.12","0","2018","1985  Zephyrus Mk IV","Encinitas, Ca","Blue/Blk"
"Dave Torrey","8","2","64","S2","10","2","","","1 Lap","1 Lap","10","1331.64","4","120.698","87.093","78.94","29.2","0","2018","1980 Lola t592","Goleta, CA","Green"
"John Bennett","9","1","86","WSR1","13","1","","","1 Lap","0","10","1439.386","10","136.068","77.255","73.031","29.2","0","2018","1990 Toyota WSR","Diamond Bar, CA","Gray/Red"
"Jeff Robin","10","1","32","CSR","11","1","","","2 Laps","0","9","1306.531","5","136.442","77.044","72.412","26.28","0","2018","1963 Lotus 23","North Hills, CA","Blue"
"Dana Larsen","11","1","76","CF","12","1","","","2 Laps","0","9","1345.837","9","141.707","74.181","70.297","26.28","0","2018","1976 Merlyn Mk29","Simi Valley, Ca","Orange"
"Bill Barham","12","1","17","FSV1","9","1","","","2 Laps","0","9","1371.505","8","138.558","75.867","68.981","26.28","1","2018","1971 Lola? T250","Glendora, Ca","Red/White"
"Kiem Tjong","13","2","16","FC","5","3","","","8 Laps","8 Laps","3","583.673","1","193.491","54.328","54.03","8.76","1","2018","Van Diemen","Las Vegas, NV","Yellow"
"Nicholas Coe","14","3","6","FC","3","2","","","10 Laps","10 Laps","1","194.399","1","193.886","54.217","54.074","2.92","0","2018","1985 Swift DB3","Los Angeles, CA","Blue"
