"Event ID","Event Name","Started At","Ended At"
"47-784-2147484115-20181006","OKTOBERFEST","2018-10-06 15:30:00 UTC","2018-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"548","Oktoberfest","784","#25CW-#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","All German Challenge","1073743399","Race","Race","2018-10-06 23:30:00 UTC","2018-10-06 23:53:33 UTC","PROVISIONAL","10","https://racehero.io/events/oktoberfest-2018/results/1073743399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"John Wilson","1","1","44","CR","1","1","","","","0","10","1189.657","3","118.183","88.947","88.362","29.2","0","2018","1996 BMW M3","Placentia, CA","Blue"
"Shane Wilcox","2","2","45","CR","3","3","","","7.934","7.934","10","1197.591","10","117.631","89.364","87.776","29.2","0","2018","1994 BMW M3","Fullerton, CA","White"
"Rial Barnett","3","1","34","BSL","5","1","","","2:01.679","0","10","1311.336","4","129.203","81.36","80.163","29.2","0","2018","1969 BMW 2002","Corona Del Mar, CA","White"
"Steve Sanett","4","1","52","GTO","4","1","","","1 Lap","0","9","1147.999","1","125.147","83.997","82.411","26.28","0","2015","1974 Porsche 911 RSR,3.6","Chatsworth, CA","Red"
"Fred Bowen","5","1","883","GTU","8","1","","","1 Lap","0","9","1191.741","3","130.659","80.454","79.386","26.28","0","2015","1967 Porsche 911s","Thousands Oaks, CA","White"
"Mark Franccis","6","3","31","CR","7","4","","","1 Lap","7.933","9","1197.59","8","136.417","77.058","78.999","26.28","0","BMW","White"
"James Gratson","7","1","174","DP","6","1","","","1 Lap","0","9","1269.423","4","132.862","79.12","74.528","26.28","1","2017","1974 Porsche 914","Las Vegas, NV","White"
"Eric Johnson","8","1","85","BSL1","9","1","","","1 Lap","0","9","1307.754","6","143.764","73.12","72.344","26.28","0","2016","1975 BMW 2002","Washoe Valley, NV","Yellow"
"Lawrence Dunnigan","9","1","95","GTL","10","1","","","2 Laps","0","8","1115.29","0","0.0","0.0","75.403","20.44","0","2018","VW","Blue"
"Ayed Alnajjar","10","4","46","CR","2","2","","","9 Laps","9 Laps","1","177.224","0","0.0","0.0","59.315","2.92","0","2018","2002 BMW E46 M3","Huntington Beach, CA","White"
