"Event ID","Event Name","Started At","Ended At"
"47-784-2147484115-20181006","OKTOBERFEST","2018-10-06 15:30:00 UTC","2018-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"548","Oktoberfest","784","#25CW-#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484119","Group 4","1073743393","Flag Sunday","Race","2018-10-07 21:40:00 UTC","2018-10-07 22:01:37 UTC","PROVISIONAL","9","https://racehero.io/events/oktoberfest-2018/results/1073743393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Brian Howlett","1","1","595","DP","1","1","","","","0","9","1198.704","6","131.149","80.153","78.925","26.28","0","2018","1965 Triumph TR4A","Hacienda Hts, CA","Red"
"Mark Francis","2","1","7","DSR","2","1","","","1.263","0","9","1199.967","9","130.712","80.421","78.842","26.28","0","2018","1964 ElvaMK75","La Jolla, CA","Blue"
"Harris Koenig","3","1","37","RSR","6","1","","","4.169","0","9","1202.873","9","130.983","80.255","78.652","26.28","0","2018","Renault Spec","Rancho Cucamonga, CA","White/Yellow"
"Kevin Ayers","4","2","116","DP","3","2","","","8.482","8.482","9","1207.186","5","131.462","79.962","78.371","26.28","0","2018","1967 Triumph Spitfire","Moorpark, CA","Silver"
"Alan Berry","5","3","41","DP","5","4","","","27.525","27.525","9","1226.229","3","134.521","78.144","77.154","26.28","0","2018","1965 Triumph TR4","Oceanside, CA","Red"
"James Gratson","6","4","174","DP","4","3","","","29.401","29.401","9","1228.105","6","133.823","78.552","77.036","26.28","0","2017","1974 Porsche 914","Las Vegas, NV","White"
"Daniel Schwartz","7","1","718","EP","8","1","","","42.511","0","9","1241.215","7","135.916","77.342","76.222","26.28","0","2018","1958 Turner 950S","Bakeresfield, CA","Green"
"Chris Monier","8","1","55","DP1","7","1","","","49.062","0","9","1247.766","8","136.363","77.088","75.822","26.28","0","2018","1963 Lotus S7","San Clemente, CA","Red"
"Rick Shea","9","1","27","CR","10","1","","","1:20.224","0","9","1278.928","6","139.837","75.173","73.974","26.28","0","2017","1982 Mazda RX7","Dana Point, CA","Red/White"
"Tim  O'Brien","10","2","94","EP","9","2","","","1 Lap","1 Lap","8","1201.772","8","148.857","70.618","69.977","23.36","0","2018","1967 MG Midget","Los Angeles, CA","Blue"
"Randy Wilson","11","1","414","FP","13","1","","","1 Lap","0","8","1220.036","8","148.827","70.632","68.929","23.36","0","2018","1963 Morgan 4/4 Roadster","Santa Barbara, CA","Yellow"
"William Rooklidge","12","1","3","CP1","12","1","","","1 Lap","0","8","1220.677","8","141.315","74.387","68.893","23.36","1","2018","1952 Jaguar/xk120","Laguna Beach, CA","Green"
"Jeff Sarpa","13","5","2","DP","11","5","","","1 Lap","22.104","8","1220.808","8","148.952","70.573","68.886","23.36","0","1962 Triumph TR4","Palm Springs, CA","White"
"Robert Rinck","14","1","98","FV3","15","1","","","1 Lap","0","8","1228.229","8","148.679","70.703","68.469","23.36","0","2018","1987 Vindicator FV","Los Angeles, CA","Black"
"Bill Holland","15","6","80","DP","16","6","","","1 Lap","1:00.174","8","1258.878","4","152.976","68.717","66.802","23.36","0","2018","1962 Daimier SP250","Northridge, CA","Blue"
"Richard Grabowski","16","2","9","FP","17","3","","","1 Lap","40.103","8","1260.139","8","149.134","70.487","66.735","23.36","0","2018","1962 Triumph Spitfire","Laguna Beach, CA","White"
"Eric Grootegoed","17","3","174r","FP","14","2","","","1 Lap","1:11.356","8","1291.392","4","152.503","68.93","65.12","23.36","1","2018","Spitfire","Az","Red"
"Tim Scully","18","4","312","FP","18","4","","","2 Laps","40.102","7","1260.138","0","0.0","0.0","58.394","20.439999999999998","0","2018","1967 Datsun Roadster","Tucson, AZ","White"
