"Event ID","Event Name","Started At","Ended At"
"2470-4422-2147483758-20220924","MENTAL MOTORS. - HISPANO RAC.","2022-09-24 08:00:00 UTC","2022-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3300","MENTAL MOTORSPORT-HISPANO RACING","4422","MENTAL MOTORSPORT-HISPANO RACING","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","TRACK DAY","1073742102","TRACK DAY 1","Qualifying","2022-09-24 08:00:00 UTC","2022-09-24 10:53:44 UTC","PROVISIONAL","26","https://racehero.io/events/mental-motors-hispano-rac/results/1073742102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Vehiculo"
"MATS  GIDLUND","1","1","11","Turismo","10","","","","","0","25","9939.899","23","109.762","0.0","0.0","0.0","0","RADICAL SR3 RS"
"JOHAN AHSTROM","2","2","29","Turismo","7","","2.881","","2.881","2 Laps","23","9721.15","13","112.643","0.0","0.0","0.0","0"
"ALBERT  PARODY","3","3","26","Turismo","0","","1.256","","4.137","13 Laps","12","8945.068","11","113.899","0.0","0.0","0.0","0","GTR"
"PETER  RAJALIN","4","4","36","Turismo","0","","0.088","","4.225","20 Laps","5","8284.601","5","113.987","0.0","0.0","0.0","0","RADICAL"
"JOSE MARIA ROMERO GOMEZ","5","5","20","Turismo","17","","4.440","","8.665","14 Laps","11","6498.098","7","118.427","0.0","0.0","0.0","0","PEUGEOT TCR"
"ALVARO  RODRIGUEZ","6","6","39","Turismo","9","","1.632","","10.297","17 Laps","8","8103.885","7","120.059","0.0","0.0","0.0","0","AUDI RS3"
"CHRISTIAN MICHAEL THOMASSEN SKAAR","7","7","2","Turismo","0","","0.808","","11.105","22 Laps","3","8368.508","2","120.867","0.0","0.0","0.0","0","GOLF R 360"
"IVAN  PABLOS CARVAJAL","8","8","40","Turismo","12","","0.478","","11.583","1:07.832","9","10007.731","4","121.345","0.0","0.0","0.0","0","LOTUS"
"JUAN LUIS ROMERO GOMEZ","9","9","19","Turismo","0","","0.356","","11.939","1:27.996","11","10027.895","10","121.701","0.0","0.0","0.0","0","CUPRA TCR"
"NIGEL GARCIA","10","10","22","Turismo","1","1","1.229","","13.168","23 Laps","2","800.151","2","122.93","0.0","0.0","0.0","0","EVO"
"PETER  RAJALIN","11","11","13","Turismo","14","","1.016","","14.184","12 Laps","13","6753.182","13","123.946","0.0","0.0","0.0","0","GOLF"
"LASSE NITSCHKE ORPEN","12","12","9","Turismo","20","","2.122","","16.306","24 Laps","1","7478.721","1","126.068","0.0","0.0","0.0","0","CS35"
"AITOR MOISES ANGEL GAMARRO","13","13","1","Turismo","8","","2.762","","19.068","1:02.006","4","10001.905","4","128.83","0.0","0.0","0.0","0","AUDI TT RS"
"ANTONIO GUTIERREZ LOPEZ","14","14","27","Turismo","5","","1.573","","20.641","12 Laps","13","9677.271","13","130.403","0.0","0.0","0.0","0","CLIO"
"KEITH WAREING","15","15","5","Turismo","13","","0.248","","20.889","15 Laps","10","7951.933","5","130.651","0.0","0.0","0.0","0","GOLF R360"
"JERONIMO GONZALEZ FUENTES","16","16","21","Turismo","6","","0.015","","20.904","10 Laps","15","8679.416","5","130.666","0.0","0.0","0.0","0","LEGEND CAR"
"JOSE MANUEL COBOS DOMINGUEZ","17","17","17","Turismo","0","","0.733","","21.637","10 Laps","15","9530.356","13","131.399","0.0","0.0","0.0","0","LEGEND CAR"
"JORGE TOBARUELA","18","18","24","Turismo","15","","1.123","","22.760","20 Laps","5","8718.198","3","132.522","0.0","0.0","0.0","0","MIT JET"
"ULF SJOSTRAND","19","19","14","Turismo","16","","0.361","","23.121","20 Laps","5","5771.094","5","132.883","0.0","0.0","0.0","0","GOLF R360"
"AGUSTIN GARCIA","20","20","23","Turismo","2","2","0.650","","23.771","11 Laps","14","8738.513","13","133.533","0.0","0.0","0.0","0","RENAULT CLIO"
"HARALD STIAN UNDRUM","21","21","28","Turismo","22","","1.521","","25.292","23 Laps","2","9605.295","2","135.054","0.0","0.0","0.0","0","488 CHALLENGE"
"MIGUEL ANGEL  ROMERO GONZALEZ","22","22","16","Turismo","11","","0.021","","25.313","40.567","26","9980.466","24","135.075","0.0","0.0","0.0","0","GETZ CUP"
