"Event ID","Event Name","Started At","Ended At"
"2147484050-20150410","BMW Virginia Intl Raceway","2015-04-10 14:13:00 UTC","2015-04-12 18:31:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","117","Full course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484051","Tarheel chapter","1073743507","Practice1","Practice","2015-04-10 15:00:00 UTC","","FINAL","10","https://racehero.io/events/bmw-virginia-intl-raceway/results/1073743507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Steve Bassen - CM","1","1","127","CM","14","2","","","","0","9","1410.1","9","120.653","97.569","75.135","29.43","0","E30 M3","White","SouthAtlantic","True","Competition"
"Todd Brown - CM","2","2","800","CM","34","","","","6.098","5 Laps","4","1154.121","4","126.751","92.875","40.8","13.08","0","E46 M3","Silver/Black","SouthAtlantic","True","Competition"
"Harold Petit - CM","3","3","28","CM","16","3","","","8.440","6 Laps","3","517.008","3","129.093","91.19","68.308","9.81","0","E46 M3","BLUE/SILVER","SouthAtlantic","True","Competition"
"Cameron Evans - Spec E46","4","1","011","Spec E46","12","1","","","10.686","0","9","1388.38","9","131.339","89.631","76.311","29.43","0","E46 330","Pink","SouthAtlantic","True","Competition"
"Steven Fiore - IP","5","1","87","IP","29","7","","","10.790","0","5","818.609","3","131.443","89.56","71.902","16.35","0","E36  M3","blue","SouthAtlantic","True","Competition"
"Tom Melton - IP","6","2","627","IP","4","1","","","11.126","10:01.857","10","1420.466","9","131.779","89.331","82.874","32.7","0","E36 M3","White","SouthAtlantic","True","Competition"
"Craig Lippe - IP","7","3","23","IP","13","2","","","11.500","12:01.119","10","1539.728","8","132.153","89.079","76.455","32.7","0","E36 M3","Red/Yellow","SouthAtlantic","True","Competition"
"Krista Williams - IP","8","4","611","IP","25","5","","","11.907","10:53.504","9","1472.113","3","132.56","88.805","71.97","29.43","0","E36 M3","Silver","SouthAtlantic","True","Competition"
"Ted Ambrose - GTS3","9","1","166","GTS3","27","1","","","12.415","0","10","1525.291","10","133.068","88.466","77.179","32.7","0","E46 M3","Grey","SouthAtlantic","True","Rookie"
"Sanjeev Duggal - CM","10","4","221","CM","9","1","","","12.947","1 Lap","8","1212.868","7","133.6","88.114","77.647","26.16","0","E36 M3","Blue","SouthAtlantic","True","Rookie"
