"Event ID","Event Name","Started At","Ended At"
"2147484050-20150410","BMW Virginia Intl Raceway","2015-04-10 14:13:00 UTC","2015-04-12 18:31:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","117","Full course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484051","Tarheel chapter","1073743506","Sprint 150%","Race","2015-04-12 16:41:21 UTC","","FINAL","12","https://racehero.io/events/bmw-virginia-intl-raceway/results/1073743506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region"
"Harold Petit - SM","1","1","90","SM","1","1","","","","0","12","1450.347","12","117.371","100.297","97.4","39.24","0","E90 M3","Blue","SouthCentral"
"Steve Bassen - CM","2","1","127","CM","2","1","","","0.653","0","12","1451.0","12","118.809","99.083","97.356","39.24","0","E30 M3","White","SouthAtlantic","True","Competition"
"Dave Thoman - GTS3","3","1","111O","GTS3","5","1","","","1:09.575","0","12","1519.922","11","123.554","95.278","92.942","39.24","0","E46 M3","Carbon Black","SouthAtlantic","True","Competition"
"Krista Williams - IP","4","1","611","IP","8","3","","","1:36.677","0","12","1547.024","5","125.895","93.506","91.313","39.24","0","E36 M3","Silver","SouthAtlantic","True","Competition"
"Mark Lounsbury - CM","5","2","111W","CM","4","3","","","1:41.376","1:40.723","12","1551.723","3","121.884","96.584","91.037","39.24","0","E46 M3","White","NorthAtlantic","True","Competition"
"Steven Fiore - IP","6","2","87","IP","6","1","","","1:42.267","5.59","12","1552.614","9","126.536","93.033","90.985","39.24","0","E36  M3","blue","SouthAtlantic","True","Competition"
"Craig Lippe - IP","7","3","23","IP","7","2","","","1:43.489","6.812","12","1553.836","5","127.397","92.404","90.913","39.24","0","E36 M3","Red/Yellow","SouthAtlantic","True","Competition"
"Shaun McKenzie - CM","8","3","839","CM","9","4","","","1:53.933","1:53.28","12","1564.28","9","127.95","92.005","90.306","39.24","0","E46 M3","Alpine White","NorthAtlantic","True","Competition"
"Tom Melton - IP","9","4","627","IP","15","4","","","1:59.165","22.488","12","1569.512","5","128.52","91.597","90.005","39.24","0","E36 M3","White","SouthAtlantic","True","Competition"
"Sanjeev Duggal - CM","10","4","221","CM","10","5","","","2:00.300","1:59.647","12","1570.647","10","128.744","91.437","89.94","39.24","0","E36 M3","Blue","SouthAtlantic","True","Rookie"
"Todd Brown - CM","11","5","800","CM","3","2","","","2:11.001","2:10.348","12","1581.348","11","119.763","98.294","89.331","39.24","0","E46 M3","Silver/Black","SouthAtlantic","True","Competition"
"Sean Mount - GTS4","12","1","019","GTS4","12","1","","","1 Lap","0","11","1462.804","9","130.776","90.017","88.523","35.97","0","E46 M3","Silver","SouthAtlantic","True","Rookie"
"Ruhl Heffner - IS","13","1","119","IS","13","1","","","1 Lap","0","11","1464.411","3","130.756","90.03","88.426","35.97","0","E36 M3","Silver","SouthAtlantic","True","Competition"
"Cameron Evans - Spec E46","14","1","011","Spec E46","11","1","","","1 Lap","0","11","1464.678","11","131.154","89.757","88.41","35.97","0","E46 330","Pink","SouthAtlantic","True","Competition"
"Greg Wharton - IP","15","5","620","IP","17","5","","","1 Lap","1 Lap","11","1464.963","11","130.018","90.541","88.393","35.97","0","E36 M3","Black","NorthAtlantic","True","Competit"
"Dan Feldmann - IS","16","2","30","IS","18","2","","","1 Lap","10.886","11","1475.297","9","131.81","89.31","87.774","35.97","0","E36 M3","Silver","NorthAtlantic","True","Competition"
"Sean Riordan - IP","17","6","198","IP","19","6","","","1 Lap","1 Lap","11","1485.461","10","131.858","89.278","87.173","35.97","0","E36 M-3","Silver","SouthAtlantic","True","Rookie"
"Chris Grande - IP","18","7","136","IP","21","7","","","1 Lap","1 Lap","11","1485.969","11","131.933","89.227","87.143","35.97","0","E36 M3","White","SouthAtlantic","True","Rookie"
"Mike Hinkley - Spec E46","19","2","46","Spec E46","16","2","","","1 Lap","22.257","11","1486.935","2","132.937","88.553","87.087","35.97","0","E46","Black","SouthAtlantic","True","Competition"
"Billy Glavin - M3T","20","1","99","M3T","14","1","","","1 Lap","0","11","1495.135","3","131.709","89.379","86.609","35.97","0","E30 M3","White","SouthAtlantic","True","Competition"
"Steve Mertz - HS","21","1","555","HS","23","1","","","1 Lap","0","11","1497.012","9","132.465","88.869","86.5","35.97","0","E36 M3","Blue","NorthAtlantic","True","Competition"
"Ron Checca - M3T","22","2","89W","M3T","24","2","","","1 Lap","6.242","11","1501.377","7","134.227","87.702","86.249","35.97","0","E30 4 cyl M3 M3T","White","NorthAtlantic","True","Competition"
"Rich Schickler - IS","23","3","413","IS","22","3","","","1 Lap","38.162","11","1502.573","11","131.966","89.205","86.18","35.97","0","E36 M3","Avus Blue","NorthAtlantic","True","Competition"
"Ted Ambrose - GTS3","24","2","166","GTS3","20","2","","","1 Lap","1 Lap","11","1504.082","11","131.747","89.353","86.094","35.97","0","E46 M3","Grey","SouthAtlantic","True","Rookie"
"April Curtis - DM","25","1","388","DM","27","1","","","1 Lap","0","11","1509.52","5","133.842","87.954","85.784","35.97","0","E36 328i","black","SouthAtlantic","True","Competition"
"Alan Davis - M3T","26","3","47","M3T","28","5","","","1 Lap","15.7","11","1510.835","10","134.709","87.388","85.709","35.97","0","E30 M3","White","SouthAtlantic","True","Competition"
"Shane Gunn - M3T","27","4","26","M3T","26","4","","","1 Lap","17.32","11","1512.455","9","134.568","87.48","85.617","35.97","0","E30 M3","White","SouthAtlantic","True","Competition"
"Charles Benoit - M3T","28","5","003","M3T","25","3","","","1 Lap","19.985","11","1515.12","10","135.22","87.058","85.466","35.97","0","E30 M3","Red","NorthAtlantic","True","Competition"
"Thomas Tice - Spec E36","29","1","110","Spec E36","30","1","","","1 Lap","0","11","1568.018","7","138.909","84.746","82.583","35.97","0","E36 325iS","Red","SouthAtlantic","True","Competition"
"P Carter Rise - Spec E46","30","3","040","Spec E46","31","3","","","1 Lap","1:44.305","11","1568.983","11","138.72","84.862","82.532","35.97","0","E46 330Ci","white","SouthAtlantic","True","Rookie"
"Gregory Burgee - IS","31","4","82","IS","32","4","","","1 Lap","1:48.046","11","1572.457","5","139.636","84.305","82.35","35.97","0","E36 M3","Silver","SouthAtlantic","True","Competition"
"Eric Nissen - KP","32","1","013","KP","29","1","","","1 Lap","0","11","1574.7","7","139.198","84.57","82.233","35.97","0","E30 325is","Red","SouthAtlantic","True","Competition"
"Mark Fishero - Spec E36","33","2","484","Spec E36","33","3","","","2 Laps","1 Lap","10","1443.574","6","141.133","83.411","81.548","32.7","0","E36 325is","Red","SouthAtlantic","True","Competition"
"Jay Golding - Spec E36","34","3","07","Spec E36","33","2","","","DNF","6 Laps","5","744.572","3","145.067","81.149","79.052","16.35","0","E36 325","Red","SouthAtlantic","True","Competition"
