"Event ID","Event Name","Started At","Ended At"
"2147484050-20150410","BMW Virginia Intl Raceway","2015-04-10 14:13:00 UTC","2015-04-12 18:31:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","117","Full course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484051","Tarheel chapter","1073743509","Sprint 100%","Race","2015-04-10 21:30:00 UTC","","FINAL","8","https://racehero.io/events/bmw-virginia-intl-raceway/results/1073743509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Steve Bassen - CM","1","1","127","CM","1","1","","","","0","8","1006.17","8","123.885","95.024","93.598","26.16","0","E30 M3","White","SouthAtlantic","True","Competition"
"Harold Petit - CM","2","2","79","CM","3","2","","","13.100","13.1","8","1019.27","2","125.234","94.0","92.396","26.16","0","E46 M3","BLUE/SILVER","SouthAtlantic","True","Competition"
"Dave Thoman - GTS3","3","1","111","GTS3","2","1","","","27.729","0","8","1033.899","3","127.77","92.134","91.088","26.16","0","E46 M3","Carbon Black","SouthAtlantic","True","Competition"
"Krista Williams - IP","4","1","611","IP","5","2","","","41.739","0","8","1047.909","2","129.115","91.175","89.87","26.16","0","E36 M3","Silver","SouthAtlantic","True","Competition"
"Steven Fiore - IP","5","2","87","IP","4","1","","","41.825","0.086","8","1047.995","5","128.65","91.504","89.863","26.16","0","E36  M3","blue","SouthAtlantic","True","Competition"
"Tom Melton - IP","6","3","627","IP","8","4","","","54.354","12.615","8","1060.524","5","130.788","90.008","88.801","26.16","0","E36 M3","White","SouthAtlantic","True","Competition"
"Craig Lippe - IP","7","4","23","IP","6","3","","","57.364","15.625","8","1063.534","8","130.767","90.023","88.55","26.16","0","E36 M3","Red/Yellow","SouthAtlantic","True","Competition"
"Sanjeev Duggal - CM","8","3","221","CM","9","4","","","1:01.976","1:01.976","8","1068.146","6","131.714","89.375","88.168","26.16","0","E36 M3","Blue","SouthAtlantic","True","Rookie"
"Cameron Evans - Spec E46","9","1","011","Spec E46","11","1","","","1:08.234","0","8","1074.404","2","132.42","88.899","87.654","26.16","0","E46 330","Pink","SouthAtlantic","True","Competition"
"Billy Glavin - M3T","10","1","99","M3T","12","1","","","1:13.288","0","8","1079.458","7","133.223","88.363","87.244","26.16","0","E30 M3","White","SouthAtlantic","True","Competition"
"Greg Wharton - IP","11","5","620","IP","13","5","","","1:13.310","31.571","8","1079.48","5","132.506","88.841","87.242","26.16","0","E36 M3","Black","NorthAtlantic","True","Competit"
"Ruhl Heffner - IS","12","1","119","IS","10","1","","","1:17.360","0","8","1083.53","7","133.147","88.414","86.916","26.16","0","E36 M3","Silver","SouthAtlantic","True","Competition"
"Sean Mount - GTS4","13","1","019","GTS4","14","1","","","1:30.534","0","8","1096.704","7","134.761","87.355","85.872","26.16","0","E46 M3","Silver","SouthAtlantic","True","Rookie"
"Shaun McKenzie - CM","14","4","839","CM","7","3","","","1:39.438","1:39.438","8","1105.608","7","132.283","88.991","85.18","26.16","0","E46 M3","Alpine White","NorthAtlantic","True","Competition"
"Rich Schickler - IS","15","2","413","IS","18","2","","","1:42.851","25.491","8","1109.021","8","135.758","86.713","84.918","26.16","0","E36 M3","Avus Blue","NorthAtlantic","True","Competition"
"Mike Hinkley - Spec E46","16","2","46","Spec E46","16","2","","","1:43.495","35.261","8","1109.665","8","136.399","86.306","84.869","26.16","0","E46","Black","SouthAtlantic","True","Competition"
"Chris Grande - IP","17","6","136","IP","17","6","","","1:49.213","1:07.474","8","1115.383","8","135.764","86.709","84.434","26.16","0","E36 M3","White","SouthAtlantic","True","Rookie"
"Dan Feldmann - IS","18","3","30","IS","21","4","","","1:51.651","34.291","8","1117.821","7","136.232","86.411","84.25","26.16","0","E36 M3","Silver","NorthAtlantic","True","Competition"
"April Curtis - DM","19","1","388","DM","22","1","","","2:03.685","0","8","1129.855","8","138.009","85.299","83.352","26.16","0","E36 328i","black","SouthAtlantic","True","Competition"
"Shane Gunn - M3T","20","2","26","M3T","19","2","","","2:04.322","51.034","8","1130.492","2","137.24","85.777","83.305","26.16","0","E30 M3","White","SouthAtlantic","True","Competition"
"Sean Riordan - IP","21","7","198","IP","27","7","","","2:05.987","1:24.248","8","1132.157","6","137.373","85.694","83.183","26.16","0","E36 M-3","Silver","SouthAtlantic","True","Rookie"
"Charles Benoit - M3T","22","3","003","M3T","23","3","","","2:06.906","53.618","8","1133.076","6","137.549","85.584","83.115","26.16","0","E30 M3","Red","NorthAtlantic","True","Competition"
"Ted Ambrose - GTS3","23","2","166","GTS3","15","2","","","2:07.115","1:39.386","8","1133.285","6","137.498","85.616","83.1","26.16","0","E46 M3","Grey","SouthAtlantic","True","Rookie"
"Phil Antoine - Spec E36","24","1","02","Spec E36","24","1","","","2:11.984","0","8","1138.154","3","139.465","84.408","82.745","26.16","0","E36 325i","Arctic Grey","SouthAtlantic","True","Competition"
