"Event ID","Event Name","Started At","Ended At"
"2147484050-20150410","BMW Virginia Intl Raceway","2015-04-10 14:13:00 UTC","2015-04-12 18:31:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","117","Full course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484051","Tarheel chapter","1073743502","Practice2","Practice","2015-04-11 13:30:00 UTC","","FINAL","11","https://racehero.io/events/bmw-virginia-intl-raceway/results/1073743502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Steve Bassen - CM","1","1","127","CM","24","","","","","0","5","889.384","5","121.899","96.572","66.181","16.35","0","E30 M3","White","SouthAtlantic","True","Competition"
"Todd Brown - CM","2","2","800","CM","19","2","","","0.808","35.489","6","924.873","6","122.707","95.936","76.369","19.62","0","E46 M3","Silver/Black","SouthAtlantic","True","Competition"
"Harold Petit - CM","3","3","28","CM","12","1","","","5.451","5:59.365","8","1248.749","5","127.35","92.438","75.416","26.16","0","E46 M3","BLUE/SILVER","SouthAtlantic","True","Competition"
"Steven Fiore - IP","4","1","87","IP","29","","","","5.596","0","7","1375.036","4","127.495","92.333","59.929","22.89","0","E36  M3","blue","SouthAtlantic","True","Competition"
"Kevin Ogrodnik - IP","5","2","23","IP","9","1","","","9.805","-1 Laps","8","1305.018","7","131.704","89.382","72.165","26.16","0","E36 M3","Red/Yellow","SouthAtlantic","True","Competition"
"Phil Wurtz - Spec E46","6","1","46","Spec E46","15","2","","","10.707","0","10","1587.495","9","132.606","88.774","74.155","32.7","0","E46","Black","SouthAtlantic","True","Competition"
"Sean Mount - GTS4","7","1","019","GTS4","26","","","","10.740","0","4","858.918","4","132.639","88.752","54.822","13.08","0","E46 M3","Silver","SouthAtlantic","True","Rookie"
"Sean Riordan - IP","8","3","198","IP","18","3","","","11.506","2:43.506","10","1538.542","9","133.405","88.243","76.514","32.7","0","E36 M-3","Silver","SouthAtlantic","True","Rookie"
"Krista Williams - IP","9","4","611","IP","17","2","","","11.663","2:44.046","9","1539.082","8","133.562","88.139","68.838","29.43","0","E36 M3","Silver","SouthAtlantic","True","Competition"
"Billy Glavin - M3T","10","1","99","M3T","11","3","","","13.274","0","10","1513.32","7","135.173","87.088","77.789","32.7","0","E30 M3","White","SouthAtlantic","True","Competition"
"Ted Ambrose - GTS3","11","1","166","GTS3","16","1","","","13.287","0","6","973.072","5","135.186","87.08","72.587","19.62","0","E46 M3","Grey","SouthAtlantic","True","Rookie"
"Ron Checca - M3T","12","2","89W","M3T","27","","","","13.531","4 Laps","6","1240.78","5","135.43","86.923","56.925","19.62","0","E30 4 cyl M3 M3T","White","NorthAtlantic","True","Competition"
"Rich Schickler - IS","13","1","413","IS","25","","","","13.569","0","9","1523.051","6","135.468","86.899","69.563","29.43","0","E36 M3","Avus Blue","NorthAtlantic","True","Competition"
"Dan Feldmann - IS","14","2","30","IS","7","2","","","13.593","1:52.11","11","1635.161","7","135.492","86.883","79.192","35.97","0","E36 M3","Silver","NorthAtlantic","True","Competition"
"Larry Fraser - SE30","15","1","12","SE30","5","1","","","13.830","0","7","1053.41","7","135.729","86.732","78.226","22.89","0","E30 325","White","Pacific","True","Provisional"
"Billy Revis - DM","16","1","4","DM","14","2","","","14.839","0","3","544.544","2","136.738","86.092","64.854","9.81","0","E46 323","White","SouthAtlantic","True","Competition"
"Phil Antoine - Spec E36","17","1","02","Spec E36","10","1","","","15.171","0","10","1528.593","7","137.07","85.883","77.012","32.7","0","E36 325i","Arctic Grey","SouthAtlantic","True","Competition"
"Bob Thoman - GTS3","18","2","111O","GTS3","22","2","","","15.217","9:13.068","9","1526.14","9","137.116","85.854","69.422","29.43","0","E46 M3","Carbon Black","SouthAtlantic","True","Competition"
"April Curtis - DM","19","2","388","DM","2","1","","","15.560","11:05.901","8","1210.445","7","137.459","85.64","77.803","26.16","0","E36 328i","black","SouthAtlantic","True","Competition"
"Steve Mertz - HS","20","1","555","HS","6","1","","","16.516","0","8","1236.839","8","138.415","85.049","76.142","26.16","0","E36 M3","Blue","NorthAtlantic","True","Competition"
"Randal Hassett - IS","21","3","117","IS","23","3","","","16.543","0 Laps","9","1495.173","6","138.442","85.032","70.86","29.43","0","E36 M3","Blue/White","SouthAtlantic","True","Competit"
"Chris Grande - IP","22","5","136","IP","21","5","","","17.757","4 Laps","3","633.967","3","139.656","84.293","55.706","9.81","0","E36 M3","White","SouthAtlantic","True","Rookie"
"Charles Benoit - M3T","23","3","003","M3T","3","1","","","18.079","14.115","10","1527.435","6","139.978","84.099","77.07","32.7","0","E30 M3","Red","NorthAtlantic","True","Competition"
"Thomas Tice - Spec E36","24","2","110","Spec E36","28","","","","18.644","1:01.15","8","1589.743","8","140.543","83.761","59.24","26.16","0","E36 325iS","Red","SouthAtlantic","True","Competition"
"Greg Wharton - IP","25","6","620","IP","20","4","","","18.913","3 Laps","4","778.371","4","140.812","83.601","60.496","13.08","0","E36 M3","Black","NorthAtlantic","True","Competit"
"Alan Davis - M3T","26","4","47","M3T","8","2","","","19.163","3 Laps","7","1117.325","7","141.062","83.453","73.751","22.89","0","E30 M3","White","SouthAtlantic","True","Competition"
"P Carter Rise - Spec E46","27","2","040","Spec E46","13","1","","","23.899","4 Laps","6","1522.632","5","145.798","80.742","46.388","19.62","0","E46 330Ci","white","SouthAtlantic","True","Rookie"
"Gregory Burgee - IS","28","4","82","IS","4","1","","","23.913","4 Laps","5","824.487","4","145.812","80.734","71.39","16.35","0","E36 M3","Silver","SouthAtlantic","True","Competition"
"Mark Lounsbury - CM","29","4","111W","CM","30","","","","26.707","3:23.527","2","1092.911","2","148.606","79.216","21.542","6.54","0","E46 M3","White","NorthAtlantic","True","Competition"
"Sandra Nissen - KP","30","1","013","KP","1","1","","","38.474","0","9","1533.287","9","160.373","73.404","69.099","29.43","0","E30 325is","Red","SouthAtlantic","True","Competition"
