"Event ID","Event Name","Started At","Ended At"
"2147484050-20150410","BMW Virginia Intl Raceway","2015-04-10 14:13:00 UTC","2015-04-12 18:31:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","117","Full course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484051","Tarheel chapter","1073743504","Qualify2","Qualifying","2015-04-11 19:00:00 UTC","","FINAL","10","https://racehero.io/events/bmw-virginia-intl-raceway/results/1073743504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Todd Brown - CM","1","1","800","CM","6","4","","","","0","6","773.685","6","119.539","98.478","91.293","19.62","0","E46 M3","Silver/Black","SouthAtlantic","True","Competition"
"Steve Bassen - CM","2","2","127","CM","4","2","","","0.879","6:39.003","8","1172.688","4","120.418","97.759","80.308","26.16","0","E30 M3","White","SouthAtlantic","True","Competition"
"Mark Lounsbury - CM","3","3","111W","CM","5","3","","","2.593","2 Laps","4","547.212","3","122.132","96.388","86.051","13.08","0","E46 M3","White","NorthAtlantic","True","Competition"
"James Clay / Harold Petit - CM","4","4","28","CM","11","5","","","3.593","12:58.91","10","1552.595","4","123.132","95.605","75.821","32.7","0","E46 M3","BLUE/SILVER","SouthAtlantic","True","Competition"
"Dave Thoman - GTS3","5","1","111O","GTS3","7","1","","","5.587","0","3","420.864","3","125.126","94.081","83.913","9.81","0","E46 M3","Carbon Black","SouthAtlantic","True","Competition"
"Kevin Ogrodnik / Craig Lippe - IP","6","1","23","IP","10","2","","","8.203","0","10","1552.275","6","127.742","92.154","75.837","32.7","0","E36 M3","Red/Yellow","SouthAtlantic","True","Competition"
"Krista Williams - IP","7","2","611","IP","1","1","","","8.656","4 Laps","6","1080.493","2","128.195","91.829","65.37","19.62","0","E36 M3","Silver","SouthAtlantic","True","Competition"
"Steven Fiore - IP","8","3","87","IP","12","3","","","8.699","0 Laps","10","1462.698","2","128.238","91.798","80.481","32.7","0","E36  M3","blue","SouthAtlantic","True","Competition"
"Shaun McKenzie - CM","9","5","839","CM","36","6","","","9.905","6:22.661","7","1156.346","5","129.444","90.943","71.262","22.89","0","E46 M3","Alpine White","NorthAtlantic","True","Competition"
"Tom Melton - IP","10","4","627","IP","15","4","","","11.315","0 Laps","10","1374.754","10","130.854","89.963","85.63","32.7","0","E36 M3","White","SouthAtlantic","True","Competition"
"Billy Revis - DM","11","1","4","DM","14","1","","","11.696","0","4","579.89","3","131.235","89.702","81.202","13.08","0","E46 323","White","SouthAtlantic","True","Competition"
"Ruhl Heffner - IS","12","1","119","IS","8","2","","","11.735","0","4","577.613","3","131.274","89.675","81.522","13.08","0","E36 M3","Silver","SouthAtlantic","True","Competition"
"Cameron Evans - Spec E46","13","1","011","Spec E46","35","3","","","12.212","0","4","630.951","3","131.751","89.35","74.63","13.08","0","E46 330","Pink","SouthAtlantic","True","Competition"
"Billy Glavin - M3T","14","1","99","M3T","27","4","","","13.042","0","5","756.95","5","132.581","88.791","77.759","16.35","0","E30 M3","White","SouthAtlantic","True","Competition"
"Sean Mount - GTS4","15","1","019","GTS4","22","1","","","13.354","0","7","1009.292","7","132.893","88.583","81.645","22.89","0","E46 M3","Silver","SouthAtlantic","True","Rookie"
"Ted Ambrose - GTS3","16","2","166","GTS3","24","2","","","14.032","12:21.853","8","1162.717","8","133.571","88.133","80.996","26.16","0","E46 M3","Grey","SouthAtlantic","True","Rookie"
"Sanjeev Duggal - CM","17","6","221","CM","3","1","","","14.058","2 Laps","4","564.946","4","133.597","88.116","83.35","13.08","0","E36 M3","Blue","SouthAtlantic","True","Rookie"
"Mike Hinkley / Phil Wurtz - Spec E46","18","2","46","Spec E46","13","1","","","14.644","10:10.104","8","1241.055","6","134.183","87.731","75.884","26.16","0","E46","Black","SouthAtlantic","True","Competition"
"Dan Feldmann - IS","19","2","30","IS","20","5","","","14.708","10:48.615","8","1226.228","8","134.247","87.689","76.801","26.16","0","E36 M3","Silver","NorthAtlantic","True","Competition"
"Steve Mertz - HS","20","1","555","HS","17","1","","","15.121","0","5","741.467","5","134.66","87.42","79.383","16.35","0","E36 M3","Blue","NorthAtlantic","True","Competition"
"Sean Riordan - IP","21","5","198","IP","26","7","","","15.170","2 Laps","8","1173.383","6","134.709","87.388","80.26","26.16","0","E36 M-3","Silver","SouthAtlantic","True","Rookie"
"Greg Wharton - IP","22","6","620","IP","19","5","","","15.271","7 Laps","3","470.334","3","134.81","87.323","75.087","9.81","0","E36 M3","Black","NorthAtlantic","True","Competit"
"Chris Grande - IP","23","7","136","IP","23","6","","","15.401","5 Laps","5","773.018","5","134.94","87.239","76.143","16.35","0","E36 M3","White","SouthAtlantic","True","Rookie"
"Rich Schickler - IS","24","3","413","IS","18","4","","","15.641","11:57.21","9","1294.823","9","135.18","87.084","81.824","29.43","0","E36 M3","Avus Blue","NorthAtlantic","True","Competition"
"Ron Checca - M3T","25","2","89W","M3T","9","1","","","16.480","4:09.871","7","1006.821","5","136.019","86.547","81.846","22.89","0","E30 4 cyl M3 M3T","White","NorthAtlantic","True","Competition"
"Randal Hassett - IS","26","4","117","IS","2","1","","","16.999","14:52.943","10","1470.556","4","136.538","86.218","80.051","32.7","0","E36 M3","Blue/White","SouthAtlantic","True","Competit"
"April Curtis - DM","27","2","388","DM","30","2","","","17.281","5:36.759","6","916.649","3","136.82","86.04","77.055","19.62","0","E36 328i","black","SouthAtlantic","True","Competition"
"Alan Davis - M3T","28","3","47","M3T","28","5","","","17.856","15.882","5","772.832","3","137.395","85.68","76.161","16.35","0","E30 M3","White","SouthAtlantic","True","Competition"
"Charles Benoit - M3T","29","4","003","M3T","21","2","","","18.968","11:51.789","10","1468.739","9","138.507","84.992","80.15","32.7","0","E30 M3","Red","NorthAtlantic","True","Competition"
"Shane Gunn - M3T","30","5","26","M3T","25","3","","","19.355","1 Lap","4","630.006","3","138.894","84.755","74.742","13.08","0","E30 M3","White","SouthAtlantic","True","Competition"
"Thomas Tice - Spec E36","31","1","110","Spec E36","31","1","","","19.523","0","10","1493.047","7","139.062","84.653","78.845","32.7","0","E36 325iS","Red","SouthAtlantic","True","Competition"
"Phil Antoine - Spec E36","32","2","02","Spec E36","32","2","","","20.179","8 Laps","2","374.136","2","139.718","84.255","62.929","6.54","0","E36 325i","Arctic Grey","SouthAtlantic","True","Competition"
"P Carter Rise / Roman Lifson - Spec E46","33","3","040","Spec E46","29","2","","","21.001","15:24.751","9","1555.702","6","140.54","83.763","68.103","29.43","0","E46 330Ci","white","SouthAtlantic","True","Rookie"
"Gregory Burgee - IS","34","5","82","IS","16","3","","","21.976","12:48.872","8","1346.485","3","141.515","83.186","69.942","26.16","0","E36 M3","Silver","SouthAtlantic","True","Competition"
"Mark Fishero - Spec E36","35","3","484","Spec E36","33","3","","","22.901","7 Laps","3","521.586","3","142.44","82.645","67.709","9.81","0","E36 325is","Red","SouthAtlantic","True","Competition"
"Jay Golding - Spec E36","36","4","07","Spec E36","34","4","","","26.352","2 Laps","8","1269.03","7","145.891","80.69","74.211","26.16","0","E36 325","Red","SouthAtlantic","True","Competition"
"Sandra Nissen - KP","37","1","013","KP","37","1","","","","0","7","1203.547","4","157.252","74.861","68.468","22.89","0","E30 325is","Red","SouthAtlantic","True","Competition"
