"Event ID","Event Name","Started At","Ended At"
"2147484050-20150410","BMW Virginia Intl Raceway","2015-04-10 14:13:00 UTC","2015-04-12 18:31:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","117","Full course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484051","Tarheel chapter","1073743501","Qualify1","Qualifying","2015-04-10 19:00:00 UTC","","FINAL","9","https://racehero.io/events/bmw-virginia-intl-raceway/results/1073743501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Steve Bassen - CM","1","1","127","CM","1","1","","","","0","4","597.176","4","121.905","96.567","78.851","13.08","0","E30 M3","White","SouthAtlantic","True","Competition"
"Dave Thoman - GTS3","2","1","111","GTS3","12","1","","","3.362","0","7","996.082","6","125.267","93.975","82.728","22.89","0","E46 M3","Carbon Black","SouthAtlantic","True","Competition"
"Harold Petit - CM","3","2","79","CM","26","3","","","3.572","1 Lap","3","568.418","3","125.477","93.818","62.13","9.81","0","E46 M3","BLUE/SILVER","SouthAtlantic","True","Competition"
"Steven Fiore - IP","4","1","87","IP","10","5","","","5.110","0","2","357.175","2","127.015","92.682","65.917","6.54","0","E36  M3","blue","SouthAtlantic","True","Competition"
"Krista Williams - IP","5","2","611","IP","6","2","","","7.578","12:25.409","7","1102.584","2","129.483","90.915","74.737","22.89","0","E36 M3","Silver","SouthAtlantic","True","Competition"
"Craig Lippe - IP","6","3","23","IP","2","1","","","8.380","6:38.626","5","755.801","5","130.285","90.356","77.878","16.35","0","E36 M3","Red/Yellow","SouthAtlantic","True","Competition"
"Shaun McKenzie - CM","7","3","839","CM","36","4","","","9.470","7:28.88","6","1046.056","6","131.375","89.606","67.522","19.62","0","E46 M3","Alpine White","NorthAtlantic","True","Competition"
"Tom Melton - IP","8","4","627","IP","7","3","","","9.671","11:09.041","7","1026.216","7","131.576","89.469","80.299","22.89","0","E36 M3","White","SouthAtlantic","True","Competition"
"Sanjeev Duggal - CM","9","4","221","CM","4","2","","","9.951","31.382","4","628.558","4","131.856","89.279","74.914","13.08","0","E36 M3","Blue","SouthAtlantic","True","Rookie"
"Ruhl Heffner - IS","10","1","119","IS","5","1","","","10.311","0","5","764.643","4","132.216","89.036","76.977","16.35","0","E36 M3","Silver","SouthAtlantic","True","Competition"
"Cameron Evans - Spec E46","11","1","011","Spec E46","25","2","","","10.459","0","8","1211.522","4","132.364","88.937","77.734","26.16","0","E46 330","Pink","SouthAtlantic","True","Competition"
"Billy Glavin - M3T","12","1","99","M3T","27","3","","","10.505","0","6","939.985","6","132.41","88.906","75.142","19.62","0","E30 M3","White","SouthAtlantic","True","Competition"
"Greg Wharton - IP","13","5","620","IP","23","6","","","11.144","7:24.48","5","801.655","4","133.049","88.479","73.423","16.35","0","E36 M3","Black","NorthAtlantic","True","Competit"
"Sean Mount - GTS4","14","1","019","GTS4","28","1","","","12.289","0","8","1227.77","5","134.194","87.724","76.705","26.16","0","E46 M3","Silver","SouthAtlantic","True","Rookie"
"Ted Ambrose - GTS3","15","2","166","GTS3","20","2","","","13.040","3:42.15","8","1218.232","8","134.945","87.236","77.305","26.16","0","E46 M3","Grey","SouthAtlantic","True","Rookie"
"Mike Hinkley - Spec E46","16","2","46","Spec E46","3","1","","","13.299","2 Laps","6","912.642","3","135.204","87.068","77.393","19.62","0","E46","Black","SouthAtlantic","True","Competition"
"Chris Grande - IP","17","6","136","IP","29","7","","","14.832","12:29.18","7","1106.355","6","136.737","86.092","74.482","22.89","0","E36 M3","White","SouthAtlantic","True","Rookie"
"Rich Schickler - IS","18","2","413","IS","13","3","","","14.894","10:38.142","9","1402.785","9","136.799","86.053","75.527","29.43","0","E36 M3","Avus Blue","NorthAtlantic","True","Competition"
"Shane Gunn - M3T","19","2","26","M3T","34","5","","","15.239","29.222","6","969.207","6","137.144","85.837","72.876","19.62","0","E30 M3","White","SouthAtlantic","True","Competition"
"Randal Hassett - IS","20","3","117","IS","14","4","","","15.443","7:26.587","8","1211.23","7","137.348","85.709","77.752","26.16","0","E36 M3","Blue/White","SouthAtlantic","True","Competit"
"Dan Feldmann - IS","21","4","30","IS","17","5","","","15.738","9:33.542","8","1338.185","8","137.643","85.526","70.376","26.16","0","E36 M3","Silver","NorthAtlantic","True","Competition"
"April Curtis - DM","22","1","388","DM","21","1","","","16.413","0","7","1096.113","7","138.318","85.108","75.178","22.89","0","E36 328i","black","SouthAtlantic","True","Competition"
"Charles Benoit - M3T","23","3","003","M3T","18","1","","","16.853","5:04.412","8","1244.397","7","138.758","84.838","75.68","26.16","0","E30 M3","Red","NorthAtlantic","True","Competition"
"Phil Antoine - Spec E36","24","1","02","Spec E36","19","1","","","17.159","0","9","1386.171","9","139.064","84.652","76.432","29.43","0","E36 325i","Arctic Grey","SouthAtlantic","True","Competition"
"Ron Checca - M3T","25","4","89W","M3T","32","4","","","17.243","2:53.684","7","1113.669","7","139.148","84.601","73.993","22.89","0","E30 4 cyl M3 M3T","White","NorthAtlantic","True","Competition"
"Alan Davis - M3T","26","5","47","M3T","22","2","","","17.686","7:32.406","9","1392.391","8","139.591","84.332","76.091","29.43","0","E30 M3","White","SouthAtlantic","True","Competition"
"Sean Riordan - IP","27","7","198","IP","9","4","","","17.862","17:20.58","9","1397.755","9","139.767","84.226","75.799","29.43","0","E36 M-3","Silver","SouthAtlantic","True","Rookie"
"Chip Stabler - KP","28","1","33","KP","16","2","","","18.279","0","5","813.404","5","140.184","83.975","72.363","16.35","0","E30 325is","BLACK","SouthAtlantic","True","Competition"
"Mark Fishero - Spec E36","29","2","484","Spec E36","24","2","","","19.509","29.394","9","1415.565","8","141.414","83.245","74.845","29.43","0","E36 325is","Red","SouthAtlantic","True","Competition"
"P Carter Rise - Spec E46","30","3","040","Spec E46","35","3","","","20.066","3:40.869","9","1432.391","9","141.971","82.918","73.966","29.43","0","E46 330Ci","white","SouthAtlantic","True","Rookie"
"Larry Fraser - SE30","31","1","12","SE30","8","1","","","20.402","0","9","1383.553","9","142.307","82.723","76.577","29.43","0","E30 325","White","Pacific","True","Provisional"
"Thomas Tice - Spec E36","32","3","110","Spec E36","31","4","","","20.446","51.138","9","1437.309","9","142.351","82.697","73.713","29.43","0","E36 325iS","Red","SouthAtlantic","True","Competition"
"Eric Nissen - KP","33","2","013","KP","15","1","","","20.624","2 Laps","3","532.917","3","142.529","82.594","66.269","9.81","0","E30 325is","Red","SouthAtlantic","True","Competition"
"Gregory Burgee - IS","34","5","82","IS","11","2","","","21.244","9:13.891","8","1318.534","7","143.149","82.236","71.425","26.16","0","E36 M3","Silver","SouthAtlantic","True","Competition"
"Jay Golding - Spec E36","35","4","07","Spec E36","30","3","","","22.746","54.088","9","1440.259","9","144.651","81.382","73.562","29.43","0","E36 325","Red","SouthAtlantic","True","Competition"
"John Sugameli - KP","36","3","89G","KP","33","3","","","","4 Laps","1","298.99","0","0.0","0.0","39.373","3.27","0","E30 325i","Gray","SouthAtlantic","True","Rookie"
