"Event ID","Event Name","Started At","Ended At"
"2147484050-20150410","BMW Virginia Intl Raceway","2015-04-10 14:13:00 UTC","2015-04-12 18:31:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","117","Full course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484051","Tarheel chapter","1073743508","Qualify3","Qualifying","2015-04-12 14:15:00 UTC","","FINAL","10","https://racehero.io/events/bmw-virginia-intl-raceway/results/1073743508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region"
"Harold Petit - SM","1","1","90","SM","17","1","","","","0","8","1138.494","8","118.182","99.609","82.72","26.16","0","E90 M3","Blue","SouthCentral"
"Steve Bassen - CM","2","1","127","CM","33","5","","","0.354","0","5","782.325","5","118.536","99.312","75.237","16.35","0","E30 M3","White","SouthAtlantic","True","Competition"
"Todd Brown - CM","3","2","800","CM","24","4","","","0.386","0 Laps","5","694.936","5","118.568","99.285","84.698","16.35","0","E46 M3","Silver/Black","SouthAtlantic","True","Competition"
"Mark Lounsbury - CM","4","3","111W","CM","10","2","","","2.493","1 Lap","4","558.018","4","120.675","97.551","84.384","13.08","0","E46 M3","White","NorthAtlantic","True","Competition"
"Dave Thoman - GTS3","5","1","111O","GTS3","3","1","","","6.407","0","4","560.075","4","124.589","94.487","84.074","13.08","0","E46 M3","Carbon Black","SouthAtlantic","True","Competition"
"Steven Fiore - IP","6","1","87","IP","1","1","","","7.965","0","4","558.162","4","126.147","93.32","84.363","13.08","0","E36  M3","blue","SouthAtlantic","True","Competition"
"Craig Lippe - IP","7","2","23","IP","2","2","","","8.189","10:40.944","8","1199.106","8","126.371","93.154","78.539","26.16","0","E36 M3","Red/Yellow","SouthAtlantic","True","Competition"
"Krista Williams - IP","8","3","611","IP","31","6","","","8.913","14:37.701","8","1435.863","8","127.095","92.624","65.588","26.16","0","E36 M3","Silver","SouthAtlantic","True","Competition"
"Shaun McKenzie - CM","9","4","839","CM","16","3","","","9.520","4:20.401","7","1042.726","7","127.702","92.183","79.027","22.89","0","E46 M3","Alpine White","NorthAtlantic","True","Competition"
"Sanjeev Duggal - CM","10","5","221","CM","4","1","","","10.185","0 Laps","5","700.022","4","128.367","91.706","84.083","16.35","0","E36 M3","Blue","SouthAtlantic","True","Rookie"
"Cameron Evans - Spec E46","11","1","011","Spec E46","25","2","","","11.380","0","4","622.889","4","129.562","90.86","75.596","13.08","0","E46 330","Pink","SouthAtlantic","True","Competition"
"Sean Mount - GTS4","12","1","019","GTS4","12","1","","","11.613","0","6","856.843","6","129.795","90.697","82.433","19.62","0","E46 M3","Silver","SouthAtlantic","True","Rookie"
"Ruhl Heffner - IS","13","1","119","IS","6","2","","","12.019","0","5","710.026","4","130.201","90.414","82.898","16.35","0","E36 M3","Silver","SouthAtlantic","True","Competition"
"Billy Glavin - M3T","14","1","99","M3T","23","5","","","12.752","0","4","621.816","4","130.934","89.908","75.727","13.08","0","E30 M3","White","SouthAtlantic","True","Competition"
