"Event ID","Event Name","Started At","Ended At"
"260-2147483892-20170729","UKC Round 7 Insanity CC","2017-07-29 14:00:00 UTC","2017-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","723","Insanity CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483894","Group 2 Practice 2","1073742870","4-Cycle Senior","Practice","2017-07-29 15:30:00 UTC","2017-07-29 15:38:15 UTC","PROVISIONAL","7","https://racehero.io/events/ukc-round-7-insanity-cc/results/1073742870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colby Yardley","1","1","166","4-Cycle Sr.","2","2","","","","0","7","438.181","4","61.946","43.586","43.133","5.25","0"
"Andy Nish","2","2","82","4-Cycle Sr.","5","5","","","0.001","1.091","7","439.272","4","61.947","43.586","43.026","5.25","0"
"Kaiti Wood","3","3","11","4-Cycle Sr.","4","4","","","0.421","0.907","7","439.088","1","62.367","43.292","43.044","5.25","0"
"Tyler Davies","4","4","40","4-Cycle Sr.","3","3","","","0.433","0.724","7","438.905","5","62.379","43.284","43.062","5.25","0"
"Tevin Robbins","5","5","801","4-Cycle Sr.","1","1","","","0.457","0.827","7","439.008","5","62.403","43.267","43.052","5.25","0"
"Nicholas Woodbury","6","6","2","4-Cycle Sr.","6","6","","","1.049","1 Lap","6","381.89","1","62.995","42.861","42.421","4.5","0"
"shengwei Yang","7","7","06","4-Cycle Sr.","7","7","","","1.434","1 Lap","6","386.476","1","63.38","42.6","41.917","4.5","0"
"Mitchel West","8","8","00","4-Cycle Sr.","8","8","","","1.588","1 Lap","6","391.525","5","63.534","42.497","41.377","4.5","0"
"Richard Fine","9","9","5","4-Cycle Sr.","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ayrton Littel","10","10","9","4-Cycle Sr.","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Pool","11","11","23","4-Cycle Sr.","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Bennett","12","12","124","4-Cycle Sr.","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sammon Hadjnorouzi","13","13","223","4-Cycle Sr.","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
