"Event ID","Event Name","Started At","Ended At"
"260-2147483892-20170729","UKC Round 7 Insanity CC","2017-07-29 14:00:00 UTC","2017-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","723","Insanity CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483893","Group 1 Practice 1","1073742865","4-Cycle Senior","Practice","2017-07-29 14:40:00 UTC","2017-07-29 14:48:00 UTC","PROVISIONAL","6","https://racehero.io/events/ukc-round-7-insanity-cc/results/1073742865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colby Yardley","1","1","166","4-Cycle Sr.","3","3","","","","0","6","378.671","6","62.538","43.174","42.781","4.5","0"
"Tyler Davies","2","2","40","4-Cycle Sr.","4","4","","","0.019","0 Laps","6","378.476","4","62.557","43.161","42.803","4.5","0"
"Andy Nish","3","3","82","4-Cycle Sr.","1","1","","","0.122","0.6","6","379.271","4","62.66","43.09","42.714","4.5","0"
"Ryan Pool","4","4","23","4-Cycle Sr.","2","2","","","0.123","0.747","6","379.418","4","62.661","43.089","42.697","4.5","0"
"Nicholas Woodbury","5","5","2","4-Cycle Sr.","5","5","","","0.331","2.339","6","381.01","2","62.869","42.946","42.519","4.5","0"
"shengwei Yang","6","6","06","4-Cycle Sr.","6","6","","","1.757","14.794","6","393.465","3","64.295","41.994","41.173","4.5","0"
"Sammon Hadjnorouzi","7","7","223","4-Cycle Sr.","7","7","","","5.200","25.436","5","404.107","4","67.738","39.859","33.407","3.75","0"
"Mitchel West","8","8","00","4-Cycle Sr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Fine","9","9","5","4-Cycle Sr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ayrton Littel","10","10","9","4-Cycle Sr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kaiti Wood","11","11","11","4-Cycle Sr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Bennett","12","12","124","4-Cycle Sr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tevin Robbins","13","13","801","4-Cycle Sr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
