"Event ID","Event Name","Started At","Ended At"
"260-2147483892-20170729","UKC Round 7 Insanity CC","2017-07-29 14:00:00 UTC","2017-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","723","Insanity CC","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483896","Group 4 Heat 2","1073742883","4-Cycle Senior","Race","2017-07-29 20:00:00 UTC","2017-07-29 20:11:39 UTC","PROVISIONAL","10","https://racehero.io/events/ukc-round-7-insanity-cc/results/1073742883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colby Yardley","1","1","166","4-Cycle Sr.","3","3","","","","0","10","623.024","9","61.938","43.592","43.337","7.5","0"
"Tevin Robbins","2","2","801","4-Cycle Sr.","5","5","","","0.239","0.239","10","623.263","9","61.801","43.689","43.32","7.5","0"
"Ryan Pool","3","3","23","4-Cycle Sr.","6","6","","","0.368","0.368","10","623.392","4","61.569","43.853","43.311","7.5","0"
"Kaiti Wood","4","4","11","4-Cycle Sr.","1","1","","","1.703","1.703","10","624.727","6","62.085","43.489","43.219","7.5","0"
"Andy Nish","5","5","82","4-Cycle Sr.","9","9","","","4.020","4.02","10","627.044","4","62.261","43.366","43.059","7.5","0"
"Tyler Davies","6","6","40","4-Cycle Sr.","2","2","","","10.208","10.208","10","633.232","4","62.764","43.018","42.638","7.5","0"
"Mitchel West","7","7","00","4-Cycle Sr.","4","4","","","16.901","16.901","10","639.925","4","63.082","42.801","42.192","7.5","0"
"Nicholas Woodbury","8","8","2","4-Cycle Sr.","8","8","","","17.363","17.363","10","640.387","4","63.25","42.688","42.162","7.5","0"
"shengwei Yang","9","9","06","4-Cycle Sr.","7","7","","","21.110","21.11","10","644.134","8","63.766","42.342","41.917","7.5","0"
"Sammon Hadjnorouzi","10","10","223","4-Cycle Sr.","10","10","","","44.507","44.507","10","667.531","2","65.804","41.031","40.448","7.5","0"
