"Event ID","Event Name","Started At","Ended At"
"280-869-2147484700-20191221","SV BRP 21-Dec-2019","2019-12-21 16:00:00 UTC","2019-12-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484701","21-Dec-2019","1073751853","Purple 2","Practice","2019-12-21 19:45:00 UTC","2019-12-21 20:08:51 UTC","PROVISIONAL","8","https://racehero.io/events/sv-brp-21-dec-2019/results/1073751853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"David Yansens","1","1","912","","4","3","","","","0","8","1295.224","7","130.935","78.359","63.371","22.8","0","15 RC F Grey"
"Charlie Ricco","2","2","1","","1","1","1.158","","1.158","9.724","8","1304.948","1","132.093","77.673","62.899","22.8","0","08 135i Red"
"Brian Lisiono","3","3","188","","5","4","1.993","","3.151","3 Laps","5","1075.312","2","134.086","76.518","47.707","14.25","0","97 SC 300 Black"
"Johnson Doan","4","1","315","HFFMOD","3","1","3.022","","6.173","0","8","1352.301","8","137.108","74.832","60.697","22.8","0","17 Civic HB Silver"
"Ross Barnett","5","4","16","","2","2","0.762","","6.935","30.637","8","1325.861","6","137.87","74.418","61.907","22.8","0","03 M3 E46 Grey"
"Leonel Rodriguez Avelar","6","5","69","","7","5","2.757","","9.692","1:52.356","7","1407.58","1","140.627","72.959","51.024","19.95","0","17 Mustang Black"
"George Dinh","7","1","1004","HFFSMOD","9","1","0.171","","9.863","0","6","1105.532","6","140.798","72.87","55.684","17.1","0"
"Fernando Garcia","8","6","831","","13","8","1.031","","10.894","1:59.164","8","1414.388","8","141.829","72.341","58.032","22.8","0","02 DC5 Type S Blue"
"Jay Black","9","7","66","","8","6","1.006","","11.900","2:02.472","8","1417.696","7","142.835","71.831","57.897","22.8","0","19 S2000 Silver"
"Dylan White","10","1","0","86STR","18","2","0.592","","12.492","0","6","1381.22","6","143.427","71.535","44.569","17.1","0","17 86 Black"
"Andre Fernandez","11","8","824","","21","","0.508","","13.000","1:49.168","5","1404.392","5","143.935","71.282","36.528","14.25","0","04 S2000 Grey"
"Joey Rassool","12","2","386","86STR","10","1","1.777","","14.777","37.301","8","1418.521","5","145.712","70.413","57.863","22.8","0","13 FR-S Silver"
"Ryan Teon","13","1","14","86STK","11","1","1.508","","16.285","0","6","1146.31","5","147.22","69.692","53.703","17.1","0","19 86 Grey"
"Maxwell Kovacs","14","9","11","","12","7","1.744","","18.029","1 Lap","7","1291.995","4","148.964","68.876","55.588","19.95","0","19 510 Blue"
"Lucky Phimpha","15","1","209","HFFSTR","19","","2.290","","20.319","0","6","1387.605","6","151.254","67.833","44.364","17.1","0","90 CRX Black"
"Javier Cuevas","16","2","676","HFFSTR","6","1","0.459","","20.778","4 Laps","2","517.744","2","151.713","67.628","39.633","5.7","0","99 Civic Purple"
"NAM NGUYEN","17","3","623","HFFSTR","19","3","8.127","","28.905","18.539","7","1406.144","6","159.84","64.189","51.076","19.95","0","07 Civic Si Blue"
"nacho e","18","10","7","","14","9","0.360","","29.265","1:45.804","7","1401.028","4","160.2","64.045","51.262","19.95","0","17 Focus ST Black"
"Tony Williams","19","11","2","","16","10","0.199","","29.464","3 Laps","5","1097.047","4","160.399","63.965","46.762","14.25","0","01 Miata Silver"
"Billy Vorasane","20","4","437","HFFSTR","15","2","0.781","","30.245","17.095","7","1404.7","6","161.18","63.656","51.128","19.95","0","00 Civic Silver"
"Lienekham Phovisay","21","2","12","HFFMOD","17","2","15.897","","46.142","5 Laps","3","1012.879","1","177.077","57.941","30.389","8.55","0","93 Civic HB Grey"
"Bouthave Bouthavong","22","2","313","HFFSMOD","0","","","","","6 Laps","0","247.397","0","0.0","0.0","0.0","0.0","0","98 Civic Black"
