"Event ID","Event Name","Started At","Ended At"
"280-869-2147484700-20191221","SV BRP 21-Dec-2019","2019-12-21 16:00:00 UTC","2019-12-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484701","21-Dec-2019","1073751847","Purple 1","Practice","2019-12-21 17:25:00 UTC","2019-12-21 17:43:58 UTC","PROVISIONAL","5","https://racehero.io/events/sv-brp-21-dec-2019/results/1073751847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Charlie Ricco","1","1","1","","7","5","","","","0","5","1021.643","4","137.47","74.634","50.213","14.25","0","08 135i Red"
"Andre Fernandez","2","2","824","","1","1","6.928","","6.928","1:07.65","4","1089.293","1","144.398","71.054","37.676","11.4","0","04 S2000 Grey"
"Johnson Doan","3","1","315","HFFMOD","4","1","2.706","","9.634","0","5","989.994","5","147.104","69.747","51.818","14.25","0","17 Civic HB Silver"
"Ross Barnett","4","3","16","","8","6","0.436","","10.070","10.62","5","1032.263","5","147.54","69.54","49.697","14.25","0","03 M3 E46 Grey"
"David Yansens","5","4","912","","11","8","0.266","","10.336","11.586","5","1033.229","5","147.806","69.415","49.65","14.25","0","15 RC F Grey"
"Joey Rassool","6","1","386","86STR","13","","4.353","","14.689","0","4","1100.419","1","152.159","67.429","37.295","11.4","0","13 FR-S Silver"
"Brian Lisiono","7","5","188","","10","7","0.938","","15.627","1:21.748","4","1103.391","1","153.097","67.016","37.194","11.4","0","97 SC 300 Black"
"Javier Cuevas","8","1","676","HFFSTR","6","1","0.226","","15.853","0","5","1083.847","5","153.323","66.918","47.331","14.25","0","99 Civic Purple"
"Jay Black","9","6","66","","2","2","0.013","","15.866","59.375","5","1081.018","5","153.336","66.912","47.455","14.25","0","19 S2000 Silver"
"Leonel Rodriguez Avelar","10","7","69","","5","4","0.143","","16.009","17.939","5","1039.582","5","153.479","66.85","49.347","14.25","0","17 Mustang Black"
"George Dinh","11","1","1004","HFFSMOD","12","","2.876","","18.885","0","3","944.039","1","156.355","65.62","32.605","8.55","0"
"Ryan Teon","12","1","14","86STK","9","1","1.791","","20.676","0","5","1082.576","5","158.146","64.877","47.387","14.25","0","19 86 Grey"
"Maxwell Kovacs","13","8","11","","3","3","0.596","","21.272","22.963","5","1044.606","4","158.742","64.633","49.109","14.25","0","19 510 Blue"
"Fernando Garcia","14","9","831","","14","","7.080","","28.352","2 Laps","3","975.66","3","165.822","61.874","31.548","8.55","0","02 DC5 Type S Blue"
"nacho e","15","10","7","","15","","16.489","","44.841","2.224","3","1023.867","3","182.311","56.277","30.062","8.55","0","17 Focus ST Black"
"Tony Williams","16","11","2","","16","","0.568","","45.409","6.812","3","1028.455","3","182.879","56.103","29.928","8.55","0","01 Miata Silver"
"Billy Vorasane","17","2","437","HFFSTR","17","","4.272","","49.681","3 Laps","2","1075.872","2","187.151","54.822","19.073","5.7","0","00 Civic Silver"
"Bouthave Bouthavong","18","2","313","HFFSMOD","17","","14.654","","1:04.335","2 Laps","1","741.451","1","201.805","50.841","13.838","2.85","0","98 Civic Black"
"Lucky Phimpha","19","3","209","HFFSTR","19","","5:10.388","","6:14.723","4 Laps","1","1048.358","1","512.193","20.032","9.787","2.85","0","90 CRX Black"
"Lienekham Phovisay","20","12","12","","0","","","","","5 Laps","0","526.785","0","0.0","0.0","0.0","0.0","0","93 Civic HB Grey"
"Dylan White","21","2","0","86STR","0","","","","","8.312","0","1108.731","0","0.0","0.0","0.0","0.0","0","17 86 Black"
