"Event ID","Event Name","Started At","Ended At"
"280-869-2147484700-20191221","SV BRP 21-Dec-2019","2019-12-21 16:00:00 UTC","2019-12-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484701","21-Dec-2019","1073751844","Green 1","Practice","2019-12-21 16:20:00 UTC","2019-12-21 16:39:21 UTC","PROVISIONAL","7","https://racehero.io/events/sv-brp-21-dec-2019/results/1073751844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Isamu Kakitani","1","1","80","86ULM","5","2","","","","0","7","1025.556","5","121.835","84.212","70.03","19.95","0","13 FR-S Red"
"Josh Steinberg","2","1","183","B4","3","1","0.054","","0.054","0","6","1107.006","3","121.889","84.175","55.609","17.1","0","08 M3 White"
"Jainish Mistry","3","2","7","86ULM","4","1","0.374","","0.428","1 Lap","6","911.079","6","122.263","83.917","67.568","17.1","0","14 FR-S White"
"Aaron Beck","4","1","20","B5","7","1","1.395","","1.823","0","7","1048.422","7","123.658","82.971","68.503","19.95","0","97 M3 E36"
"Johnny H. Chen","5","1","2","","1","1","0.651","","2.474","0","4","635.998","2","124.309","82.536","64.529","11.4","0","18 Cayman"
"Wei Roan","6","2","704","","14","","0.497","","2.971","5:43.439","5","979.437","3","124.806","82.208","52.377","14.25","0","05 S2000 Grey"
"Frank Alfaro","7","1","21","86STK","11","1","0.403","","3.374","0","5","1032.997","4","125.209","81.943","49.661","14.25","0","17 BRZ Silver"
"- 3484655 -","8","3","-??-","","17","","0.445","","3.819","7:54.63","6","1110.628","3","125.654","81.653","55.428","17.1","0"
"Tom Arter","9","4","355","","2","2","0.317","","4.136","6:55.094","7","1051.092","7","125.971","81.447","68.329","19.95","0","18 911 GTS Blue"
"Alex Latteri","10","5","128","","8","3","0.024","","4.160","5:05.455","6","941.453","6","125.995","81.432","65.388","17.1","0","09 Cayman S"
"Jeremy Yeung","11","6","79","","18","","0.192","","4.352","7:30.645","4","1086.643","3","126.187","81.308","37.768","11.4","0"
"Scott Budshaw","12","2","108","B5","10","2","0.027","","4.379","27.095","7","1075.517","5","126.214","81.291","66.777","19.95","0","95 M3 E36 Grey"
"Matthew Belter","13","1","80","86STR","6","1","1.890","","6.269","0","7","1079.282","7","128.104","80.091","66.544","19.95","0","17 BRZ Red"
"Nick Kromelow","14","2","5","86STR","15","","0.031","","6.300","38.17","6","1117.452","3","128.135","80.072","55.09","17.1","0","18 BRZ Silver"
"- 2606923 -","15","7","-??-","","20","","1.158","","7.458","6:02.49","1","998.488","1","129.293","79.355","10.276","2.85","0"
"Scott Irwin","16","3","878","86STR","16","","0.240","","7.698","54.229","6","1133.511","6","129.533","79.208","54.309","17.1","0","15 FR-S Black"
"Eirik Holm","17","8","37","","12","5","0.631","","8.329","8:06.089","7","1122.087","6","130.164","78.824","64.006","19.95","0","98 M3 E36 Red"
"Joshua Sok","18","4","7","86STR","18","","1.609","","9.938","3 Laps","4","1040.872","3","131.773","77.861","39.428","11.4","0","13 BRZ White"
"Hong Ho","19","9","113","","9","4","0.597","","10.535","8:08.468","7","1124.466","5","132.37","77.51","63.87","19.95","0","91 240SX"
"Tony Williams","20","10","2","","13","6","0.863","","11.398","4:05.21","5","881.208","5","133.233","77.008","58.216","14.25","0","01 Miata Silver"
