"Event ID","Event Name","Started At","Ended At"
"280-869-2147484700-20191221","SV BRP 21-Dec-2019","2019-12-21 16:00:00 UTC","2019-12-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484701","21-Dec-2019","1073751845","Orange 1","Practice","2019-12-21 16:40:00 UTC","2019-12-21 17:00:45 UTC","PROVISIONAL","6","https://racehero.io/events/sv-brp-21-dec-2019/results/1073751845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Andrew Lim","1","1","25","B2","1","1","","","","0","6","1166.409","4","114.949","89.257","52.777","17.1","0","03 M3 White"
"Kevin Schweigert","2","1","86","86MOD","21","","0.727","","0.727","0","3","1156.113","2","115.676","88.696","26.624","8.55","0","15 BRZ White"
"Karim Tarazi","3","1","13","","13","6","1.355","","2.082","0","5","1106.838","5","117.031","87.669","46.348","14.25","0","17 Viper ACR Silver"
"Elie Mansour","4","1","77","B1","4","1","0.119","","2.201","0","6","1169.725","6","117.15","87.58","52.628","17.1","0","03 M3 Grey"
"Edward Kim","5","2","70","B2","5","2","0.001","","2.202","3.336","6","1169.745","6","117.151","87.579","52.627","17.1","0","03 M3 Black"
"- 5651206 -","6","2","-??-","","19","","0.652","","2.854","2 Laps","3","1078.011","2","117.803","87.095","28.553","8.55","0"
"Bill (Ryosuke) Hinomoto","7","3","281","","17","","0.881","","3.735","2 Laps","3","1060.691","2","118.684","86.448","29.019","8.55","0","17 M2 Blue"
"Charles Kuhnau","8","4","26","","3","2","0.755","","4.490","0 Laps","5","1073.06","5","119.439","85.902","47.807","14.25","0","01 S2000 Grey"
"David Ishida","9","1","35","B4","9","2","0.076","","4.566","0","5","1124.904","3","119.515","85.847","45.604","14.25","0","04 M3 E46 Blue"
"Joe McGuigan","10","1","35","86ULM","18","","0.385","","4.951","0","3","1062.554","2","119.9","85.571","28.968","8.55","0","15 FR-S White"
"John Lee","11","2","230","B4","7","1","0.990","","5.941","0 Laps","5","1077.021","5","120.89","84.871","47.631","14.25","0","98 M3 Sedan Multicolor"
"Russell Johnson","12","1","619","HFFSMOD","11","1","0.912","","6.853","0","5","1131.441","4","121.802","84.235","45.34","14.25","0","95 Integra GSR Grey"
"Svilen Kanev","13","5","122","","8","4","0.617","","7.470","0 Laps","5","1084.706","5","122.419","83.811","47.294","14.25","0","18 M240i Blue"
"Gregory Thirloway","14","6","711","","12","5","1.215","","8.685","0 Laps","5","1091.742","4","123.634","82.987","46.989","14.25","0","13 Corvette Grand Sport Grey"
"Eric Lo","15","1","3","B3","15","1","0.412","","9.097","0","4","968.331","4","124.046","82.711","42.382","11.4","0"
"Tetsu Fukui","16","3","404","B4","10","3","0.119","","9.216","8.716","5","1133.62","4","124.165","82.632","45.253","14.25","0","98 M3 E36 Blue"
"Tim Rankin","17","7","5","","2","1","1.366","","10.582","1 Lap","4","961.313","3","125.531","81.733","42.692","11.4","0","01 Corvette C5 Blue"
"Robert Tsay","18","8","17","","6","3","0.147","","10.729","30.933","5","1137.771","5","125.678","81.637","45.088","14.25","0","16 M2"
"- 2606923 -","19","9","-??-","","20","","1.150","","11.879","21.024","3","1127.862","2","126.828","80.897","27.291","8.55","0"
"Michael sabahi","20","10","4","","14","7","3.375","","15.254","24.177","4","1131.015","4","130.203","78.8","36.286","11.4","0","18 Camaro ZL1 1LE"
"Mark Gordon","21","11","88","","16","8","6.158","","21.412","58.17","4","1165.008","4","136.361","75.241","35.227","11.4","0","82 RX-7 Yellow"
"Michael Chen","22","2","19","B1","0","","","","","6 Laps","0","160.941","0","0.0","0.0","0.0","0.0","0","04 M3 E46"
