"Event ID","Event Name","Started At","Ended At"
"280-869-2147484700-20191221","SV BRP 21-Dec-2019","2019-12-21 16:00:00 UTC","2019-12-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484701","21-Dec-2019","1073751843","Red 1","Practice","2019-12-21 16:00:00 UTC","2019-12-21 16:20:08 UTC","PROVISIONAL","8","https://racehero.io/events/sv-brp-21-dec-2019/results/1073751843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Sevens Only","1","1","10","","12","","","","","0","7","1108.551","5","98.718","103.932","64.787","19.95","0","10 DP02"
"Steven Chan","2","1","720","B1","8","2","9.388","","9.388","0","5","770.845","4","108.106","94.907","66.55","14.25","0","15 Skyline GT-R R35 Multicolor"
"James Paick","3","2","118","B1","14","","2.167","","11.555","4:49.956","6","1060.801","6","110.273","93.042","58.032","17.1","0","08 M3 Grey"
"Serhan Emre","4","1","642","B2","1","1","1.567","","13.122","0","8","1122.313","6","111.84","91.738","73.135","22.8","0","04 M3 E46 Black"
"Ying Wang","5","3","96","B1","9","3","1.830","","14.952","2 Laps","3","576.296","3","113.67","90.261","53.41","8.55","0","12 Skyline GT-R R35 Grey"
"Brian Namniek","6","2","850","B2","10","","1.625","","16.577","2 Laps","6","1054.633","5","115.295","88.989","58.371","17.1","0","04 M3 E46 Blue"
"Randy Chen","7","2","316","","15","","0.257","","16.834","2 Laps","5","980.741","5","115.552","88.791","52.307","14.25","0","02 S2000 Silver"
"Elie Mansour","8","4","77","B1","2","1","0.071","","16.905","19.452","5","790.297","2","115.623","88.737","64.912","14.25","0","03 M3 Grey"
"Edward Kim","9","3","70","B2","3","2","","","16.905","3 Laps","5","790.32","2","115.623","88.737","64.91","14.25","0","03 M3 Black"
"Simon Chiu","10","1","8","B3","4","1","1.924","","18.829","0","5","789.765","3","117.547","87.284","64.956","14.25","0","03 M3 E46 Red"
"- 5651206 -","11","3","-??-","","19","","1.694","","20.523","5 Laps","2","1106.503","2","119.241","86.044","18.545","5.7","0"
"Mike Kang","12","1","70","86ULM","18","","0.106","","20.629","0","3","925.314","3","119.347","85.968","33.264","8.55","0","17 BRZ"
"Sonny Watanasirisuk","13","1","949","86MOD","17","","0.570","","21.199","0","2","634.294","1","119.917","85.559","32.351","5.7","0","13 FR-S Silver"
"Marc David","14","4","38","B2","11","","0.434","","21.633","4 Laps","4","1018.591","4","120.351","85.251","40.291","11.4","0","02 M3 E46 Red"
"Mark Gottscho","15","4","111","","16","","1.542","","23.175","17.444","6","1125.995","4","121.893","84.172","54.672","17.1","0","18 Camaro ZL1 1LE Red"
"Svilen Kanev","16","5","122","","13","","1.024","","24.199","12.866","6","1121.417","5","122.917","83.471","54.895","17.1","0","18 M240i Blue"
"Pat Ryan","17","6","74","","7","3","0.174","","24.373","16.292","6","1124.843","6","123.091","83.353","54.728","17.1","0","04 Viper SRT 10 Silver"
"KENNETH SEXTON","18","7","628","","6","2","0.907","","25.280","3 Laps","4","698.967","3","123.998","82.743","58.715","11.4","0","08 Mustang GT White"
"Eric Lo","19","8","3","","5","1","8.950","","34.230","3 Laps","4","738.242","4","132.948","77.173","55.592","11.4","0"
