"Event ID","Event Name","Started At","Ended At"
"280-869-2147484700-20191221","SV BRP 21-Dec-2019","2019-12-21 16:00:00 UTC","2019-12-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484701","21-Dec-2019","1073751846","Black 1","Practice","2019-12-21 17:00:00 UTC","2019-12-21 17:24:17 UTC","PROVISIONAL","9","https://racehero.io/events/sv-brp-21-dec-2019/results/1073751846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Aaron Gong","1","1","559","86ULM","3","2","","","","0","9","1297.405","2","121.709","84.299","71.173","25.650000000000002","0","18 BRZ Blue"
"Ray Clantz","2","1","51","","13","4","0.718","","0.718","0","7","1319.66","6","122.427","83.805","54.423","19.95","0","03 Lancer Evolution Black"
"Bryan Tran","3","1","91","HFFSMOD","21","","1.232","","1.950","0","6","1327.727","5","123.659","82.97","46.365","17.1","0","17 Civic Type-R White"
"Brad Kidd","4","2","33","","19","","1.077","","3.027","1 Lap","6","1198.033","6","124.736","82.254","51.384","17.1","0","17 Mustang GT Red"
"Greg Hamson","5","3","21","","14","5","0.218","","3.245","-1 Laps","8","1254.111","7","124.954","82.11","65.449","22.8","0","05 Baby Red"
"Pete Neuangviseth","6","2","87","HFFSMOD","8","1","0.382","","3.627","1 Lap","5","849.757","4","125.336","81.86","60.37","14.25","0","98 Integra-R"
"Damian Hattori","7","1","818","HFFSTR","18","","0.720","","4.347","0","7","1307.798","6","126.056","81.392","54.917","19.95","0","95 Integra GSR Red"
"Dwane Truong","8","2","28","86ULM","1","1","0.316","","4.663","3 Laps","6","927.799","4","126.372","81.189","66.351","17.1","0","14 FR-S Blue"
"Brandon Leung","9","3","513","HFFSMOD","12","2","0.051","","4.714","0 Laps","6","977.372","5","126.423","81.156","62.985","17.1","0","19 Civic Type-R Grey"
"Bailey Woods","10","1","13","B5","5","1","0.208","","4.922","0","9","1355.63","7","126.631","81.023","68.116","25.650000000000002","0","99 M3 E36 White"
"Matt Price","11","4","","","6","2","0.694","","5.616","2 Laps","5","843.487","5","127.325","80.581","60.819","14.25","0"
"Robert Henninger","12","5","53","","2","1","2.407","","8.023","0 Laps","7","1100.858","7","129.732","79.086","65.24","19.95","0","11 IS 350 White"
"Bryan Biggers","13","1","777","HFFMOD","11","1","0.079","","8.102","0","4","732.583","2","129.811","79.038","56.021","11.4","0","89 Civic Si Red"
"Carlos Mena","14","1","514","86STR","10","2","0.025","","8.127","0","5","870.989","2","129.836","79.023","58.899","14.25","0","18 BRZ White"
"Jeremy Yeung","15","1","79","86STK","16","1","0.787","","8.914","0","8","1340.114","8","130.623","78.547","61.249","22.8","0"
"Bobby Velazquez","16","2","999","HFFSTR","9","1","1.243","","10.157","6 Laps","1","332.367","1","131.866","77.806","30.869","2.85","0","04 TSX Black"
"Karim Sirsy","17","6","33","","20","","0.363","","10.520","4 Laps","3","802.818","2","132.229","77.593","38.34","8.55","0","07 Corvette C6 White"
"Bruce Allan","18","7","60","","15","6","1.259","","11.779","-1 Laps","8","1308.222","1","133.488","76.861","62.742","22.8","0","08 Boxster Spyder Silver"
"David Park","19","8","28","","7","3","0.027","","11.806","25.165","7","1344.825","7","133.515","76.845","53.405","19.95","0","16 M4 Blue"
"Matthew Thai","20","2","3","86STR","4","1","2.477","","14.283","7:19.707","8","1310.696","2","135.992","75.446","62.623","22.8","0","17 BRZ Blue"
"Paul Choa","21","1","23","86MOD","22","","4.605","","18.888","0","1","906.965","1","140.597","72.975","11.312","2.85","0","14 FR-S Blue"
"James Loesche","22","9","22","","17","7","3.464","","22.352","1 Lap","6","1162.518","5","144.061","71.22","52.954","17.1","0","17 Goblin Roadster Blue"
"Bryant Mirafuente","23","4","96","HFFSMOD","0","","","","","6 Laps","0","393.77","0","0.0","0.0","0.0","0.0","0"
