"Event ID","Event Name","Started At","Ended At"
"280-869-2147484700-20191221","SV BRP 21-Dec-2019","2019-12-21 16:00:00 UTC","2019-12-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484701","21-Dec-2019","1073751851","Orange 2","Practice","2019-12-21 19:00:00 UTC","2019-12-21 19:24:43 UTC","PROVISIONAL","10","https://racehero.io/events/sv-brp-21-dec-2019/results/1073751851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Andrew Lim","1","1","25","B2","1","1","","","","0","7","989.694","2","113.943","90.045","72.568","19.95","0","03 M3 White"
"Kevin Schweigert","2","1","86","86MOD","2","1","0.113","","0.113","0","7","1030.434","1","114.056","89.956","69.699","19.95","0","15 BRZ White"
"Karim Tarazi","3","1","13","","3","1","0.859","","0.972","0","9","1408.156","2","114.915","89.283","65.575","25.650000000000002","0","17 Viper ACR Silver"
"David Ishida","4","1","35","B4","9","1","1.515","","2.487","0","3","522.405","2","116.43","88.122","58.92","8.55","0","04 M3 E46 Blue"
"- 5651206 -","5","2","-??-","","25","","0.053","","2.540","50.609","1","1458.765","1","116.483","88.082","7.033","2.85","0"
"Simon Chiu","6","1","8","B3","4","1","0.050","","2.590","0","3","509.26","2","116.533","88.044","60.441","8.55","0","03 M3 E46 Red"
"Elie Mansour","7","1","77","B1","5","1","0.055","","2.645","0","5","751.82","2","116.588","88.002","68.234","14.25","0","03 M3 Grey"
"Edward Kim","8","2","70","B2","6","2","0.003","","2.648","2 Laps","5","751.839","2","116.591","88.0","68.233","14.25","0","03 M3 Black"
"Michael Chen","9","2","19","B1","19","2","0.768","","3.416","10:50.271","8","1402.091","8","117.359","87.424","58.541","22.8","0","04 M3 E46"
"Joe McGuigan","10","1","35","86ULM","11","1","0.159","","3.575","0","7","1240.377","4","117.518","87.306","57.902","19.95","0","15 FR-S White"
"Tim Rankin","11","3","5","","17","6","0.568","","4.143","0 Laps","9","1273.505","9","118.086","86.886","72.509","25.650000000000002","0","01 Corvette C5 Blue"
"Bill (Ryosuke) Hinomoto","12","4","281","","8","2","0.331","","4.474","6 Laps","3","521.772","3","118.417","86.643","58.991","8.55","0","17 M2 Blue"
"Russell Johnson","13","1","619","HFFSMOD","13","1","0.802","","5.276","0","8","1157.613","6","119.219","86.06","70.905","22.8","0","95 Integra GSR Grey"
"Charles Kuhnau","14","5","26","","10","3","0.024","","5.300","4 Laps","5","775.191","3","119.243","86.043","66.177","14.25","0","01 S2000 Grey"
"John Lee","15","2","230","B4","12","2","1.844","","7.144","5:39.126","4","861.531","1","121.087","84.732","47.636","11.4","0","98 M3 Sedan Multicolor"
"jared reyes","16","1","115","HFFULM","23","1","0.766","","7.910","0","5","856.535","5","121.853","84.2","59.892","14.25","0","93 Civic Red"
"ryan rush","17","6","30","","15","5","0.244","","8.154","1 Lap","8","1175.878","7","122.097","84.032","69.803","22.8","0","91 NSX Silver"
"Tetsu Fukui","18","3","404","B4","16","3","0.211","","8.365","2:48.081","4","690.486","2","122.308","83.887","59.436","11.4","0","98 M3 E36 Blue"
"Gregory Thirloway","19","7","711","","14","4","0.844","","9.209","21.277","10","1429.433","7","123.152","83.312","71.777","28.5","0","13 Corvette Grand Sport Grey"
"Michael sabahi","20","8","4","","18","7","1.474","","10.683","4 Laps","5","1031.951","1","124.626","82.326","49.712","14.25","0","18 Camaro ZL1 1LE"
"Eric Lo","21","2","3","B3","7","2","0.072","","10.755","15:41.612","10","1450.872","8","124.698","82.279","70.716","28.5","0"
"- 3120584 -","22","9","-??-","","21","9","0.922","","11.677","1 Lap","8","1237.427","5","125.62","81.675","66.331","22.8","0"
"- 1236234 -","23","10","-??-","","22","10","0.002","","11.679","1 Lap","8","1237.427","5","125.622","81.674","66.331","22.8","0"
"Mark Gordon","24","11","88","","20","8","8.310","","19.989","36.71","9","1444.866","9","133.932","76.606","63.909","25.650000000000002","0","82 RX-7 Yellow"
"Mark Gordon RX-7 Red","25","12","98","","24","","13.077","","33.066","8 Laps","1","627.254","1","147.009","69.792","16.357","2.85","0"
