"Event ID","Event Name","Started At","Ended At"
"280-869-2147484700-20191221","SV BRP 21-Dec-2019","2019-12-21 16:00:00 UTC","2019-12-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484701","21-Dec-2019","1073751861","Red 4","Practice","2019-12-21 23:00:00 UTC","2019-12-21 23:18:10 UTC","PROVISIONAL","7","https://racehero.io/events/sv-brp-21-dec-2019/results/1073751861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Julian Mann","1","1","31","","5","2","","","","0","3","553.469","3","114.055","89.957","55.613","8.55","0","16 911 GT3 RS White"
"Joe McGuigan","2","1","35","86ULM","3","1","3.506","","3.506","0","5","820.037","1","117.561","87.274","62.558","14.25","0","15 FR-S White"
"Randy Chen","3","2","316","","1","1","0.303","","3.809","1.562","3","555.031","2","117.864","87.049","55.456","8.55","0","02 S2000 Silver"
"Brian Namniek","4","1","850","B2","4","1","0.779","","4.588","0","4","678.117","3","118.643","86.478","60.521","11.4","0","04 M3 E46 Blue"
"Mark Gottscho","5","3","111","","6","3","0.092","","4.680","8:20.267","7","1053.736","6","118.735","86.411","68.157","19.95","0","18 Camaro ZL1 1LE Red"
"Simon Chiu","6","1","8","B3","10","1","1.534","","6.214","0","5","836.831","4","120.269","85.309","61.303","14.25","0","03 M3 E46 Red"
"KENNETH SEXTON","7","4","628","","9","6","0.739","","6.953","2:39.209","4","712.678","3","121.008","84.788","57.586","11.4","0","08 Mustang GT White"
"Sonny Watanasirisuk","8","1","949","86MOD","2","1","0.217","","7.170","0","4","1042.718","3","121.225","84.636","39.359","11.4","0","13 FR-S Silver"
"Eric Lo","9","2","3","B3","11","2","0.688","","7.858","2:05.091","6","961.922","6","121.913","84.158","63.997","17.1","0"
"Pat Ryan","10","5","74","","7","4","0.054","","7.912","33.016","3","586.485","1","121.967","84.121","52.482","8.55","0","04 Viper SRT 10 Silver"
"Svilen Kanev","11","6","122","","8","5","4.478","","12.390","7:11.517","6","984.986","4","126.445","81.142","62.498","17.1","0","18 M240i Blue"
"Mark Gordon","12","7","88","","12","7","9.475","","21.865","8:35.714","6","1069.183","4","135.92","75.486","57.577","17.1","0","82 RX-7 Yellow"
