"Event ID","Event Name","Started At","Ended At"
"280-869-2147484700-20191221","SV BRP 21-Dec-2019","2019-12-21 16:00:00 UTC","2019-12-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484701","21-Dec-2019","1073751859","Purple 3","Practice","2019-12-21 22:10:00 UTC","2019-12-21 22:33:37 UTC","PROVISIONAL","8","https://racehero.io/events/sv-brp-21-dec-2019/results/1073751859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Charlie Ricco","1","1","1","","2","2","","","","0","3","573.269","1","130.812","78.433","53.692","8.55","0","08 135i Red"
"Brian Lisiono","2","2","188","","3","3","0.367","","0.367","11:52.546","8","1285.815","1","131.179","78.214","63.835","22.8","0","97 SC 300 Black"
"George Dinh","3","1","1004","HFFSMOD","7","1","3.565","","3.932","0","3","618.286","2","134.744","76.144","49.783","8.55","0"
"Johnson Doan","4","1","315","HFFMOD","4","1","2.148","","6.080","0","7","1178.167","6","136.892","74.95","60.959","19.95","0","17 Civic HB Silver"
"Ross Barnett","5","3","16","","5","4","0.033","","6.113","12:40.2","8","1333.469","2","136.925","74.932","61.554","22.8","0","03 M3 E46 Grey"
"Jay Black","6","4","66","","10","7","0.552","","6.665","13:30.303","8","1383.572","8","137.477","74.631","59.325","22.8","0","19 S2000 Silver"
"Andre Fernandez","7","5","824","","12","9","2.394","","9.059","13:32.684","8","1385.953","8","139.871","73.353","59.223","22.8","0","04 S2000 Grey"
"Leonel Rodriguez Avelar","8","6","69","","6","5","0.160","","9.219","12:54.485","8","1347.754","1","140.031","73.269","60.901","22.8","0","17 Mustang Black"
"Fernando Garcia","9","7","831","","8","6","0.053","","9.272","13:56.255","7","1409.524","6","140.084","73.242","50.953","19.95","0","02 DC5 Type S Blue"
"Dylan White","10","1","0","86STR","9","1","0.067","","9.339","0","6","1336.376","3","140.151","73.207","46.065","17.1","0","17 86 Black"
"David Yansens","11","8","912","","1","1","2.346","","11.685","2 Laps","1","309.892","1","142.497","72.002","33.108","2.85","0","15 RC F Grey"
"Joey Rassool","12","2","386","86STR","14","2","0.182","","11.867","58.833","8","1395.209","7","142.679","71.91","58.83","22.8","0","13 FR-S Silver"
"Bryant Mirafuente","13","2","96","HFFSMOD","19","2","3.904","","15.771","1 Lap","2","549.343","2","146.583","69.994","37.354","5.7","0"
"Maxwell Kovacs","14","9","11","","15","11","1.988","","17.759","11:44.956","7","1278.225","7","148.571","69.058","56.187","19.95","0","19 510 Blue"
"DANIEL PARK","15","10","370","","13","10","0.293","","18.052","11:50.728","7","1283.997","1","148.864","68.922","55.935","19.95","0","15 370Z Black"
"Javier Cuevas","16","1","676","HFFSTR","21","3","1.162","","19.214","0","7","1326.337","2","150.026","68.388","54.149","19.95","0","99 Civic Purple"
"nacho e","17","11","7","","11","8","1.143","","20.357","10:01.279","6","1174.548","1","151.169","67.871","52.412","17.1","0","17 Focus ST Black"
"Lucky Phimpha","18","2","209","HFFSTR","20","2","0.998","","21.355","10.685","7","1337.022","3","152.167","67.426","53.716","19.95","0","90 CRX Black"
"Billy Vorasane","19","3","437","HFFSTR","23","4","3.292","","24.647","5 Laps","2","568.917","2","155.459","65.998","36.069","5.7","0","00 Civic Silver"
"Lienekham Phovisay","20","2","12","HFFMOD","22","2","0.079","","24.726","3 Laps","4","906.469","4","155.538","65.965","45.275","11.4","0","93 Civic HB Grey"
"NAM NGUYEN","21","4","623","HFFSTR","16","1","0.232","","24.958","6 Laps","1","380.613","1","155.77","65.866","26.957","2.85","0","07 Civic Si Blue"
"Ryan Teon","22","1","14","86STK","17","1","0.799","","25.757","0","4","1151.085","3","156.569","65.53","35.653","11.4","0","19 86 Grey"
"Tony Williams","23","12","2","","18","12","1.391","","27.148","12:23.357","5","1316.626","5","157.96","64.953","38.963","14.25","0","01 Miata Silver"
"Bouthave Bouthavong","24","3","313","HFFSMOD","24","3","3.125","","30.273","1 Lap","2","577.772","1","161.085","63.693","35.516","5.7","0","98 Civic Black"
